ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111733;"Hercule, enfant, étouffant des serpents";"ORLEY Richard II van";;"RF 194, Recto; Flamands F 981; vol.19, p.19";"Département des Arts graphiques"
cl020005275;"Hercule étouffant Antée";"GARBIERI Lorenzo";;"INV 8305, Recto; NIII 6040; MA 5621; vol.4, p.242";"Département des Arts graphiques"
cl020211860;"Hercule étouffant Antée";"David, Jacques-Louis";;"INV 26144, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020224867;"Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26273, Verso; vol.25, p.283";"Département des Arts graphiques"
cl020207197;"Hercule étouffant Antée";"Le Brun, Charles";"vers 1679/1684";"INV 29438, Verso; NIII 12506; MA 10514; Guiffrey et Marcel G 5796; vol.12, p.168";"Département des Arts graphiques"
cl020519276;"Hercule étouffant Antée";"Raimondi, Marcantonio";;"4179 LR/ Recto; 756; vol.3, p.8";"Département des Arts graphiques"
cl020538318;"Hercule étouffant Antée";"Brosamer, Hans";1540;"7158 LR/ Recto; 1157; vol.6, p.6";"Département des Arts graphiques"
cl020553912;"Hercule étouffant Antée";"PEREGRINO DA CESENA";;"15 Ni/ Recto; 18049; vol.9, p.12";"Département des Arts graphiques"
cl020111637;"Hercule enfant étouffant les serpents";"Poussin, Nicolas";;"RF 105, Recto; Inv. français, t. XIII B 1759; vol.19, p.9";"Département des Arts graphiques"
cl020564771;"Hercule enfant étouffant les serpents";"ALTDORFER Albrecht";;"L 24 LR/82 Recto; 8841";"Département des Arts graphiques"
cl010053173;"Hercule étouffant Anthée";"Verdot, Claude ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8291; MR 1705";"Département des Peintures"
cl020006375;"Hercule étouffant Antée";"Cambiaso, Luca";;"INV 9305, Recto; NIII 6650; MA 6177; vol.4, p.411";"Département des Arts graphiques"
cl020207210;"Hercule étouffant Antée";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Verso; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020554033;"Hercule étouffant Antée";"Antonio del Pollaiuolo";;"144 Ni/ Recto; 2228; vol.9, p.44";"Département des Arts graphiques"
cl020206120;"Hercule étouffant le lion de Némée";"Le Brun, Charles";"vers 1650/1660";"INV 28493, Recto; NIII 11558; MA 10501; Guiffrey et Marcel G 5875; vol.12, p.29";"Département des Arts graphiques"
