ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020216218;"Paysage de Nubie";"CRAPELET Louis Amable";1854;"RF 6003, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216225;"Ruines à Séboua, en Nubie";"CRAPELET Louis Amable";1854;"RF 6010, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216229;"Environs de Kalabschi, en Nubie";"CRAPELET Louis Amable";1854;"RF 6014, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020216230;"Temple de Tafé en Nubie";"CRAPELET Louis Amable";1854;"RF 6015, Recto; vol.21, p.166";"Département des Arts graphiques"
cl010053009;"Crépuscule (Nubie intérieure)";"Berchère, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 962";"Département des Peintures"
cl020216220;"Le temple de Derri, en Nubie";"CRAPELET Louis Amable";1854;"RF 6005, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216219;"Le temple de Kalabschi en Nubie";"CRAPELET Louis Amable";1854;"RF 6004, Recto; vol.21, p.164";"Département des Arts graphiques"
cl020216221;"Le temple de Derri en Nubie";"CRAPELET Louis Amable";1854;"RF 6006, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216223;"Egyptiennes à Ouadi Halfa, deuxième cataracte, en Nubie";"CRAPELET Louis Amable";1854;"RF 6008, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216226;"Vue du temple de Seboua, en Nubie";"CRAPELET Louis Amable";1854;"RF 6011, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216227;"Vue du temple de Seboua, en Nubie";"CRAPELET Louis Amable";1854;"RF 6012, Recto; vol.21, p.165";"Département des Arts graphiques"
cl010061557;"Vue d'Amada, Nubie (Égypte)";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20798";"Département des Peintures"
cl020216222;"Vue de la deuxième cataracte sur le Nil, en Nubie";"CRAPELET Louis Amable";1854;"RF 6007, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020216228;"Intérieur du temple de Bet-Ouallez, en Haute Nubie";"CRAPELET Louis Amable";1854;"RF 6013, Recto; vol.21, p.166";"Département des Arts graphiques"
cl020537287;"68-69 : Nubie : costumes des Chaykeys";Anonyme;;"7768 C/ Recto; 7267/ 68 / 69";"Département des Arts graphiques"
cl020216246;"Vue du temple de Dendour en Nubie";"CRAPELET Louis Amable";1854;"RF 6031, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020117007;"Etude des proportions du corps d'un lion de Nubie";"Barye, Antoine Louis";;"RF 8480, 28; vol.22, p.224";"Département des Arts graphiques"
cl020117005;"Etudes des proportions du corps d'un lion de Nubie";"Barye, Antoine Louis";;"RF 8480, 26; vol.22, p.224";"Département des Arts graphiques"
cl020117004;"Etudes des proportions du corps d'un lion de Nubie";"Barye, Antoine Louis";;"RF 8480, 25; vol.22, p.224";"Département des Arts graphiques"
cl020117009;"Etudes des proportions de pattes de lion de Nubie";"Barye, Antoine Louis";;"RF 8480, 30; vol.22, p.224";"Département des Arts graphiques"
cl020117006;"Etude des proportions de la tête d'un lion de Nubie";"Barye, Antoine Louis";;"RF 8480, 27; vol.22, p.224";"Département des Arts graphiques"
cl020536526;"Basaltes des anciens, gneiss, syénitelles, etc. (Nubie. Environs de Syène et des cataractes).";"Tassaert, Octave";;"5352 C/1 Recto";"Département des Arts graphiques"
cl020536527;"Basaltes des anciens, gneiss, syénitelles, etc. (Nubie. Environs de Syène et des cataractes).";"Tassaert, Octave";;"5352 C/2 Recto";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl020216217;"Vue du Nil à la 1ère cataracte, avec un village nubien";"CRAPELET Louis Amable";1854;"RF 6002, Recto; vol.21, p.164";"Département des Arts graphiques"
cl010004809;"statuette ; figurine";;"-2033 / -1670  (Moyen Empire)";"E 27101";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007840;gobelet;;"400 / 600  (Groupe X)";"E 15603; 201.53";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010011764;"relief mural ; bloc de paroi";;"-1550 / -1069  (Nouvel Empire)";"E 15661; SE 37-38 267";"Département des Antiquités égyptiennes"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010019080;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 17344; AW 38-39 260";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010036294;"scarabée ; perle en pastille carrée ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"E 15639; SE 36-37 32";"Département des Antiquités égyptiennes"
cl010038504;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 15600";"Département des Antiquités égyptiennes"
cl010038936;coupe;;"-2050 / -1480 (?)  (Kerma classique [?] ; Kerma moyen [?])";"E 25690 2";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010343660;gobelet;;"-1630 / -1550  (XVIIe dynastie)";"E 25611";"Département des Antiquités égyptiennes"
cl010344216;jarre;;;"E 25591; IM 43";"Département des Antiquités égyptiennes"
cl010344217;jarre;;;"E 25595; IM 47";"Département des Antiquités égyptiennes"
cl010344220;"vase ; jarre";;;"E 25605";"Département des Antiquités égyptiennes"
cl010344221;jarre;;;"E 25606; IM 73";"Département des Antiquités égyptiennes"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010375285;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15640; SE 36-37 34";"Département des Antiquités égyptiennes"
cl010407202;"peinture murale ; fragment";;"900 / 950  (époque byzantine)";234.020;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407364;"décor architectural ; peinture murale ; fragment";;"920 / 950  (époque byzantine)";234.042;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020525569;"66 : Nubie inférieure ; costumes des Barâbras - Homme torse nu vêtu d'un simple slip ; il porte un poignard fixé au biceps par une bande ; dans la chevelure, une longue aiguille - Femme vêtue d'une longue robe et d'un voile dont elle a le dessus de la tête couverte ; elle porte sous la robe une sorte de pantalons bouffants 67 : Nubie inférieure - Femme de Barâbras - Homme de Dongolah";"BLANCHARD Auguste III";;"7767 C/ Recto; 7267/66 et 67";"Département des Arts graphiques"
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010016836;"moule à amulette";;"-1550 / -1069  (Nouvel Empire)";"E 15648; SE 36-37 127";"Département des Antiquités égyptiennes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010023734;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"E 15671; SE 37-38 230";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010029881;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 15595; SE 36-37 391";"Département des Antiquités égyptiennes"
cl010034402;gobelet;;"400 / 600  (Groupe X)";"E 15601; 201.27";"Département des Antiquités égyptiennes"
cl010035904;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15666; SE 37-38 130";"Département des Antiquités égyptiennes"
cl010038112;coupe;;"-275 / 350  (époque méroïtique)";"AF 4715; X 3177";"Département des Antiquités égyptiennes"
cl010038234;jarre;;"400 / 600  (Groupe X)";"E 15597; 201.35 ?";"Département des Antiquités égyptiennes"
cl010038235;jarre;;"300 / 400  (Méroïtique final)";"E 11387";"Département des Antiquités égyptiennes"
cl010038240;jarre;;"400 / 600  (Groupe X)";"E 15596; 201.2";"Département des Antiquités égyptiennes"
cl010038503;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 15599; A.9.3.r";"Département des Antiquités égyptiennes"
cl010038937;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 9";"Département des Antiquités égyptiennes"
cl010038939;bol;;"-2050 / -1480  (Kerma moyen)";"E 25690 3";"Département des Antiquités égyptiennes"
cl010038940;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 5";"Département des Antiquités égyptiennes"
cl010073831;"amulette ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 15674; SE.37-38 259";"Département des Antiquités égyptiennes"
cl010075129;"amulette ; pendentif";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15646; SE 36-37 246";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010079728;couteau;;"-1550 / -1069  (Nouvel Empire)";"E 15677; SE 37-38 92";"Département des Antiquités égyptiennes"
cl010079742;couteau;;"-1550 / -1069  (Nouvel Empire)";"E 15677; SE 37-38 92";"Département des Antiquités égyptiennes"
cl010081386;"gobelet ; vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 11";"Département des Antiquités égyptiennes"
cl010081387;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 6";"Département des Antiquités égyptiennes"
cl010343662;cruche;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 25616";"Département des Antiquités égyptiennes"
cl010343671;vase;;;"E 25588; IM 40";"Département des Antiquités égyptiennes"
cl010343673;vase;;;"E 25598; IM 52";"Département des Antiquités égyptiennes"
cl010343676;vase;;;"E 25603; IM 57";"Département des Antiquités égyptiennes"
cl010344102;coupe;;"-1630 / -1550  (XVIIe dynastie)";"E 25610";"Département des Antiquités égyptiennes"
cl010344104;coupe;;;"E 25592; IM 44";"Département des Antiquités égyptiennes"
cl010344107;bol;;;"E 25600; IM 54";"Département des Antiquités égyptiennes"
cl010442679;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 8";"Département des Antiquités égyptiennes"
cl010442683;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 15";"Département des Antiquités égyptiennes"
cl010442684;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 C";"Département des Antiquités égyptiennes"
cl010003741;perle;;;"E 26075";"Département des Antiquités égyptiennes"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009560;cruche;;"-275 / 400  (époque méroïtique)";"AF 2224; X 5307";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010012234;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 15650; SE.36.37 309";"Département des Antiquités égyptiennes"
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010013928;"pot à kohol à collerette plate";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 15658";"Département des Antiquités égyptiennes"
cl010014129;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1364 ERR; SE 36-37 170; 143316 MNW";"Département des Antiquités égyptiennes"
cl010015408;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15651; SE 36-37 73A-B; 143368/1 MNW; 143368/2 MNW";"Département des Antiquités égyptiennes"
cl010016557;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15653; SE 36-37 54B";"Département des Antiquités égyptiennes"
cl010016878;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15655; SE 36-37 54C";"Département des Antiquités égyptiennes"
cl010019673;"sceau à poignée";;"-1550 / -1069  (Nouvel Empire)";"E 17342; AW 38-39 209";"Département des Antiquités égyptiennes"
cl010022304;bol;;"-275 / 400  (époque méroïtique)";"E 11431";"Département des Antiquités égyptiennes"
cl010024580;bol;;"300 / 400  (Méroïtique final)";"E 11382";"Département des Antiquités égyptiennes"
cl010024874;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15656; SE 36-37 20A";"Département des Antiquités égyptiennes"
cl010026065;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15664; SE 37-38 269";"Département des Antiquités égyptiennes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010027446;scarabée;;"-1279 / -1213  (Ramsès II)";"E 17345; AW 38-39 240";"Département des Antiquités égyptiennes"
cl010033125;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 15675; SE 37-38 236";"Département des Antiquités égyptiennes"
cl010035525;"vase ; bouteille";;"300 / 400  (Méroïtique final)";"E 11383";"Département des Antiquités égyptiennes"
cl010035897;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15667; AW 37-38 7";"Département des Antiquités égyptiennes"
cl010038233;jarre;;"400 / 600  (Groupe X)";"AF 13681; 201.65";"Département des Antiquités égyptiennes"
cl010038502;"vase miniature ; amphore ; flacon";;"-1550 / -1069  (Nouvel Empire)";"E 15598; A.9.3.s";"Département des Antiquités égyptiennes"
cl010038938;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 B";"Département des Antiquités égyptiennes"
cl010038998;bol;;"-700 / -600  (époque napatéenne)";"E 11432";"Département des Antiquités égyptiennes"
cl010076070;"contrepoids de collier ; amulette";;"-1390 / -1352  (Amenhotep III)";"E 15676; SE 37-38 19";"Département des Antiquités égyptiennes"
cl010081173;bol;;"-2300 / -1500  (Groupe C)";"E 26021 11";"Département des Antiquités égyptiennes"
cl010081388;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 14";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010343557;jarre;;;"E 25594; IM 46";"Département des Antiquités égyptiennes"
cl010343558;bol;;;"E 25597; IM 49";"Département des Antiquités égyptiennes"
cl010343661;"jarre ; vase miniature";;"-1630 / -1550  (XVIIe dynastie)";"E 25612";"Département des Antiquités égyptiennes"
cl010343672;"vase ; coupe";;;"E 25589; IM 41";"Département des Antiquités égyptiennes"
cl010343674;vase;;;"E 25601; IM 55";"Département des Antiquités égyptiennes"
cl010343675;vase;;;"E 25602; IM 56";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010344105;coupe;;;"E 25593; IM 45";"Département des Antiquités égyptiennes"
cl010344106;bol;;;"E 25599; IM 53";"Département des Antiquités égyptiennes"
cl010344215;jarre;;;"E 25590; IM 42";"Département des Antiquités égyptiennes"
cl010344218;jarre;;;"E 25596; IM 48";"Département des Antiquités égyptiennes"
cl010344219;jarre;;;"E 25604; IM 66";"Département des Antiquités égyptiennes"
cl010374206;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15665; SE 37-38 14";"Département des Antiquités égyptiennes"
cl010407368;linteau;;"600 / 699  (époque byzantine)";234.097;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010442680;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 7";"Département des Antiquités égyptiennes"
cl010081390;coupelle;;"-2033 / -1670  (Moyen Empire)";"E 25690 12";"Département des Antiquités égyptiennes"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl020216224;"Coupe longitudinale du Speos d'Ilsamboul";"CRAPELET Louis Amable";;"RF 6009, Recto; vol.21, p.165";"Département des Arts graphiques"
cl010038935;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 A";"Département des Antiquités égyptiennes"
cl010340759;scarabée;;;"E 25617";"Département des Antiquités égyptiennes"
cl010003161;bol;;"-3200 / -3000  (Groupe A)";"E 27085";"Département des Antiquités égyptiennes"
cl010003826;jarre;;"-3600 / -3300  (Nagada II)";"E 25553";"Département des Antiquités égyptiennes"
cl010004199;"Fragment du Décret de Ptah";;"-1279 / -1213  (Ramsès II)";"E 25489";"Département des Antiquités égyptiennes"
cl010005749;pendentif;;"-2300 / -1500  (Groupe C)";"E 25561 3";"Département des Antiquités égyptiennes"
cl010006404;"statue colossale";;"-1390 / -655 (?)  (Amenhotep III)";"E 17392";"Département des Antiquités égyptiennes"
cl010007934;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27100; IM 1122; MX.TD 149 (3)";"Département des Antiquités égyptiennes"
cl010008247;bol;;"-3700 / -2800  (Groupe A)";"E 25559; 64 T 43";"Département des Antiquités égyptiennes"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010038901;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 15613; A.9.6.n";"Département des Antiquités égyptiennes"
cl010038902;"coupe ; bol";;"-1550 / -1069  (Nouvel Empire)";"AF 11841; A.9.3. p";"Département des Antiquités égyptiennes"
cl010334313;"amulette ; perle";;;"E 25655";"Département des Antiquités égyptiennes"
cl010335579;"boucle d'oreille ; pion de jeu";;;"E 25677";"Département des Antiquités égyptiennes"
cl010338565;"pied de meuble";;;"E 25670";"Département des Antiquités égyptiennes"
cl010340357;"pendentif ; perle en goutte";;;"E 25675; L.983";"Département des Antiquités égyptiennes"
cl010340769;scarabée;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25657";"Département des Antiquités égyptiennes"
cl010340771;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"E 25659";"Département des Antiquités égyptiennes"
cl010340772;scaraboïde;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25660";"Département des Antiquités égyptiennes"
cl010340773;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 25661; IM 198";"Département des Antiquités égyptiennes"
cl010341198;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25669; IM 208";"Département des Antiquités égyptiennes"
cl010051381;"enseigne divine ; égide ; barque divine";;"-664 / -655  (Bakarê Tanoutamon)";"E 33072";"Département des Antiquités égyptiennes"
cl010337993;"lame de silex ; couteau en silex";;"-1862 / -1786  (fin XIIe dynastie)";"E 25615; L.1650";"Département des Antiquités égyptiennes"
cl020525533;"1 : Gournah (Thèbes). Peinture d'un hipogée : trois ouvriers magnant des marteaux 42 : Gournah (Thèbes). Peinture d'un hippogée : quatre hommes transportant un long madrier";"BIGANT Jean-Baptiste";;"7263 C/ Recto; 7263 / 1 et 42";"Département des Arts graphiques"
cl010003838;bol;;"-3500 / -3000  (Groupe A)";"E 27088";"Département des Antiquités égyptiennes"
cl010004951;bol;;"-3200 / -3000  (Groupe A)";"E 27086";"Département des Antiquités égyptiennes"
cl010005747;"perle cylindrique";;"-2300 / -1500  (Groupe C)";"E 25561 7";"Département des Antiquités égyptiennes"
cl010005751;"perle ; coquillage";;"-2300 / -1500  (Groupe C)";"E 25561 5";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010008827;vase;;"-2000 / -1800  (Groupe C classique)";"E 25560";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010035511;"serviteur funéraire momiforme";;"-643 / -623  (Senkamanisken)";"E 27495";"Département des Antiquités égyptiennes"
cl010038898;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 15610; A.9.6. p";"Département des Antiquités égyptiennes"
cl010038900;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 15612; A.9.6.m";"Département des Antiquités égyptiennes"
cl010334678;amulette;;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 25656";"Département des Antiquités égyptiennes"
cl010334862;bague;;;"E 25665";"Département des Antiquités égyptiennes"
cl010334875;"bague en anneau";;;"E 25666";"Département des Antiquités égyptiennes"
cl010334876;"bague en anneau";;;"E 25667";"Département des Antiquités égyptiennes"
cl010334877;bague;;"-1550 / -1069  (Nouvel Empire)";"E 25668";"Département des Antiquités égyptiennes"
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010337000;"figurine féminine";;;"E 25673";"Département des Antiquités égyptiennes"
cl010337001;"figurine féminine";;;"E 25674";"Département des Antiquités égyptiennes"
cl010340336;"incrustation ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 25672";"Département des Antiquités égyptiennes"
cl010340770;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"E 25658; IM 194";"Département des Antiquités égyptiennes"
cl010340775;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 25663";"Département des Antiquités égyptiennes"
cl010341199;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25679; IM 227; L 1667";"Département des Antiquités égyptiennes"
cl010003723;débris;;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26078";"Département des Antiquités égyptiennes"
cl010003728;"collier ; perle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26073";"Département des Antiquités égyptiennes"
cl010003734;"bracelet ; perle rondelle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26064";"Département des Antiquités égyptiennes"
cl010003739;"collier ; perle rondelle";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 26069";"Département des Antiquités égyptiennes"
