ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010503063;"Octodrachme d'or de Ptolémée IV";;"-221 / -210  (4e quart IIIe s. av. J.-C.)";"Armand Valton 571";"Département des Antiquités grecques, étrusques et romaines"
cl010276322;statuette;;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3030; Ma 2452";"Département des Antiquités grecques, étrusques et romaines"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010276492;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"Ma 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010277794;statue;;"après -221";"MNE 783; Ma 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010447346;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 01; N 3267 f 01";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010034787;stèle;;"-246 / -222  (Ptolémée III Evergète I)";"E 33071";"Département des Antiquités égyptiennes"
cl010035034;stèle;;"-246 / -222  (Ptolémée III Evergète I)";"E 33065; MG 23093";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010001942;"papyrus documentaire";;"-241 (?)";"N 2407; N 3267";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010447347;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 02; N 3267 f 02";"Département des Antiquités égyptiennes"
cl010447350;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 05; N 3267 f 05";"Département des Antiquités égyptiennes"
cl010447348;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 03; N 3267 f 03";"Département des Antiquités égyptiennes"
cl010447349;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 04; N 3267 f 04";"Département des Antiquités égyptiennes"
cl010018277;plaquette;;"-246 / -222  (Ptolémée III Evergète I)";"E 3375";"Département des Antiquités égyptiennes"
cl010037759;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15368";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010037984;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15377";"Département des Antiquités égyptiennes"
cl010079174;"stèle cintrée";;-119;"N 410; IM 4246";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010416824;"papyrus documentaire";;;"N 2425; E 842; Clot bey C 16 n°199";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010002708;ostracon;;"-285 / -222 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I)";"ODL 24";"Département des Antiquités égyptiennes"
cl010003014;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 38";"Département des Antiquités égyptiennes"
cl010002226;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 931";"Département des Antiquités égyptiennes"
cl010003011;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 41";"Département des Antiquités égyptiennes"
cl010002789;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 126";"Département des Antiquités égyptiennes"
cl010002938;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 1404";"Département des Antiquités égyptiennes"
cl010002945;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 939";"Département des Antiquités égyptiennes"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002378;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 86";"Département des Antiquités égyptiennes"
cl010002379;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7264; ODL 85";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002714;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 12";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002787;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 120";"Département des Antiquités égyptiennes"
cl010002847;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7258; ODL 902";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002860;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 63";"Département des Antiquités égyptiennes"
cl010002948;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 9061; ODL 412";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010003000;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 52";"Département des Antiquités égyptiennes"
cl010003010;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 42";"Département des Antiquités égyptiennes"
cl010003039;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 7281; ODL 298";"Département des Antiquités égyptiennes"
cl010003047;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 290";"Département des Antiquités égyptiennes"
cl010003048;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 289";"Département des Antiquités égyptiennes"
cl010003053;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 284";"Département des Antiquités égyptiennes"
cl010003097;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 33";"Département des Antiquités égyptiennes"
cl010003104;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 26";"Département des Antiquités égyptiennes"
cl010003105;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 6";"Département des Antiquités égyptiennes"
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl010034430;"mortier à oreilles";;"-332 / -30  (Ptolémée III Evergète I ; époque ptolémaïque)";"E 15374";"Département des Antiquités égyptiennes"
cl010037439;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15362";"Département des Antiquités égyptiennes"
cl010037757;broyeur;;"-246 / -222  (Ptolémée III Evergète I)";"E 15366; AF 8959; M. 5859 b";"Département des Antiquités égyptiennes"
cl010037758;meule;;"-246 / -222  (Ptolémée III Evergète I)";"E 15367";"Département des Antiquités égyptiennes"
cl010037985;meule;;"-246 / -222  (Ptolémée III Evergète I)";"E 15376";"Département des Antiquités égyptiennes"
cl010037988;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15371";"Département des Antiquités égyptiennes"
cl010037989;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15372";"Département des Antiquités égyptiennes"
cl010073943;"stèle cintrée";;"-226 / -225  (Ptolémée III Evergète I)";"IM 3739";"Département des Antiquités égyptiennes"
cl010002211;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1422";"Département des Antiquités égyptiennes"
cl010002623;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 269";"Département des Antiquités égyptiennes"
cl010002627;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 265";"Département des Antiquités égyptiennes"
cl010002709;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 23";"Département des Antiquités égyptiennes"
cl010002715;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 11";"Département des Antiquités égyptiennes"
cl010002718;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 8";"Département des Antiquités égyptiennes"
cl010002781;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 141";"Département des Antiquités égyptiennes"
cl010002806;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 323";"Département des Antiquités égyptiennes"
cl010002807;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 317";"Département des Antiquités égyptiennes"
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002846;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 905";"Département des Antiquités égyptiennes"
cl010002849;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 899";"Département des Antiquités égyptiennes"
cl010002858;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 65";"Département des Antiquités égyptiennes"
cl010002937;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1408";"Département des Antiquités égyptiennes"
cl010002984;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 825";"Département des Antiquités égyptiennes"
cl010002986;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 775";"Département des Antiquités égyptiennes"
cl010002998;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 54";"Département des Antiquités égyptiennes"
cl010003004;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 48";"Département des Antiquités égyptiennes"
cl010003006;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 46";"Département des Antiquités égyptiennes"
cl010003007;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 45";"Département des Antiquités égyptiennes"
cl010003008;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 44";"Département des Antiquités égyptiennes"
cl010003009;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 43";"Département des Antiquités égyptiennes"
cl010003052;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 285";"Département des Antiquités égyptiennes"
cl010003056;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 280";"Département des Antiquités égyptiennes"
cl010003061;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 275";"Département des Antiquités égyptiennes"
cl010003067;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 170";"Département des Antiquités égyptiennes"
