ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020573738;"Etude de bras";"DENIS Maurice";1916;"RF 54563, 62";"Département des Arts graphiques"
cl020500716;"Etudes de bras";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS26, Recto; Inv. français, t. XIII B 361";"Département des Arts graphiques"
cl020223840;"Bras et chaîne";"Chassériau, Théodore";;"RF 26070, 44; vol.25, p.254";"Département des Arts graphiques"
cl010030384;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31031";"Département des Antiquités égyptiennes"
cl020500715;"Etude d'avant-bras et manche de Colettis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS25, Recto; Inv. français, t. XIII B 387";"Département des Arts graphiques"
cl010016651;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547";"Département des Antiquités égyptiennes"
cl020225271;"Bras d'homme";"Chassériau, Théodore";;"RF 26619, 15; vol.25, p.299";"Département des Arts graphiques"
cl020225275;"Bras d'homme";"Chassériau, Théodore";;"RF 26619, 19; vol.25, p.299";"Département des Arts graphiques"
cl010030382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31029";"Département des Antiquités égyptiennes"
cl020223825;"Un bras";"Chassériau, Théodore";;"RF 26070, 29; vol.25, p.254";"Département des Arts graphiques"
cl010030386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31033";"Département des Antiquités égyptiennes"
cl010030912;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31022";"Département des Antiquités égyptiennes"
cl020223879;"Un bras";"Chassériau, Théodore";;"RF 26070, 83; vol.25, p.254";"Département des Arts graphiques"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl020222877;"Un bras";"Chassériau, Théodore";;"RF 26053, 44; vol.25, p.217";"Département des Arts graphiques"
cl010030383;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31030";"Département des Antiquités égyptiennes"
