ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101651;"Coffret octogonal";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105031;"Plat octogonal";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 5540; OA 6064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208018;"Plan d'un bassin octogonal";"Le Brun, Charles";;"INV 30231, Recto; NIII 12987; MA 10726; Guiffrey et Marcel G 8388; vol.12, p.300";"Département des Arts graphiques"
cl010096597;"Verre octogonal";"Metellino, Giovanni Battista";"vers 1685";"MR 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106809;"Miroir octogonal";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097349;"Plat octogonal";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112667;"Plat octogonal";"Bouzonnet-Stella, Claudine";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005665;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 2547 (?); N 2736 C; Clot bey C 29 n°10";"Département des Antiquités égyptiennes"
cl010007226;"chevet à tronc octogonal";;"-1480 / -1425  (Thoutmosis III)";"E 14440";"Département des Antiquités égyptiennes"
cl010007227;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 A";"Département des Antiquités égyptiennes"
cl010007228;"chevet à tronc octogonal";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14003";"Département des Antiquités égyptiennes"
cl010335948;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 322 bis; D. 07.1.8";"Département des Antiquités égyptiennes"
cl010098680;"Plateau octogonal en faience";;"1700 / 1800  (XVIIIe siècle [?])";"OA 5539; OA 6065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007127;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 14692; AF 2895; Amherst n°83";"Département des Antiquités égyptiennes"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
cl010007225;"chevet à tronc octogonal";;"-1390 / -1295  (Amenhotep III ; Amenhotep IV Akhénaton ; fin XVIIIe dynastie)";"E 14439";"Département des Antiquités égyptiennes"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010009427;"chevet à tronc octogonal";;"-2033 / -1670  (Moyen Empire)";"E 3196; AF 136; Anastasi n°972";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010023604;"chevet à tronc octogonal";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25654; IM 184; L 636";"Département des Antiquités égyptiennes"
cl010335846;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 3; D.1923.2.43";"Département des Antiquités égyptiennes"
cl010005671;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2736 F";"Département des Antiquités égyptiennes"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010005672;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2; AO 1552";"Département des Antiquités égyptiennes"
cl010037090;"chevet à tronc octogonal";;"-2700 / -2195  (Ancien Empire)";"E 24720";"Département des Antiquités égyptiennes"
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010107593;"Carreau octogonal : Armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098702;"Médaillon octogonal : L'Assomption";;"1500 / 1600  (XVIe siècle)";"OA 5592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024954;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 19961; MG 2462; MG 3304";"Département des Antiquités égyptiennes"
