ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143139;"Un lion héraldique transpercé par un épieu";"Delacroix, Eugène";;"RF 23358, 49; vol.24, p.465";"Département des Arts graphiques"
cl020516300;"Lame d'épieu et bordure d'assiette (N° 23)";"SOLIS Virgil";;"1251 LR/ Recto; 16824; vol.1, p.53";"Département des Arts graphiques"
cl020146160;"Chevaux de courses ; homme ailé sautant ; homme nu brandissant un épieu";"Redon, Odilon";;"RF 40577, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020116587;"Homme debout, de dos, le pied droit élevé sur une pierre, tenant un épieu";"Aligny, Théodore Caruelle d'";;"RF 8112, Recto; vol.22, p.156";"Département des Arts graphiques"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010118759;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16714; T.1384";"Département des Antiquités orientales"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010279250;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 958; MR 799; MR 800; N 337";"Département des Antiquités grecques, étrusques et romaines"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010263028;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6239";"Département des Antiquités grecques, étrusques et romaines"
cl010303004;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.2; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010250971;sarcophage;;"vers 270";"Ma 348.1; MR 711; N 586";"Département des Antiquités grecques, étrusques et romaines"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl010266505;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010277638;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 4; MR 803";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010275599;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 150; MR 773; N 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010275683;autel;;;"Ma 1614; Ma 3695; MR 957";"Département des Antiquités grecques, étrusques et romaines"
