ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097998;"Plat repoussé à décor Renaissance";;"1685 / 1900  (Fin du XVIIe siècle)";"OA 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106725;"Médaillon en argent repoussé : Cérès";"Spranger, Bartholomeus ; Delaune, Etienne";"vers 1600";"OA 574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533555;"Cuir repoussé, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8570 C/ Recto; 7298 / 201";"Département des Arts graphiques"
cl010097398;"Seau à eau bénite en cuivre repoussé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094961;"Apollon repoussé par le vent";"Houdon, Jean Antoine ; France";1782;"RF 3410";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589885;"Médaille : l'Electeur de Brandebourg repoussé jusqu'à l'Elbe";"Le Clerc, Sébastien";;"L 84 LR/2197 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589897;"Médaille : l'Electeur de Brandebourg repoussé jusqu'à l'Elbe";"Le Clerc, Sébastien";;"L 84 LR/2209 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589928;"Médaille : l'Electeur de Brandebourg repoussé jusqu'à l'Elbe";"Le Clerc, Sébastien";;"L 84 LR/2240 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015425;"Le général Sauret passe à Desenzano, repoussé par Kasdanowitch";"Lecomte, Hippolyte";;"RF 3212, Recto; Campagnes d'Italie I 50; vol.20, p.87";"Département des Arts graphiques"
cl020122668;"Jeune femme agenouillée devant un vieillard qui la repousse";"Delacroix, Eugène";"vers 1852";"RF 9360, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020034402;"La Jeunesse repousse le Plaisir pour suivre la Vertu";"HURTER Johann Heinrich von";1775;"RF 30899, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020015322;"L'armée repousse à Fossombrone une bande de paysans insurgés";"Roehn, Adolphe";;"RF 3110, Recto; Campagnes d'Italie I 61; vol.20, p.80";"Département des Arts graphiques"
