ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016693;"Deux hommes au pied d'un arbre";"Forain, Jean-Louis";;"RF 4058, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020020478;"Serment du jeu de Paume à Versailles (20 juin 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6167, Recto; Inv. français, t. XIII B 1978; vol.21, p.198";"Département des Arts graphiques"
cl020020504;"Banquet des gardes du corps dans la Salle de l'Opéra de Versailles";"Prieur, Jean-Louis";"vers 1789";"RF 6193, Recto; Inv. français, t. XIII B 2004; vol.21, p.202";"Département des Arts graphiques"
cl020020505;"Les Dames de La Halle partent pour Versailles (5 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6194, Recto; Inv. français, t. XIII B 2005; vol.21, p.202";"Département des Arts graphiques"
cl020028552;"Cour des Petites Ecuries";"Leprince, Auguste-Xavier";;"RF 13657, 52; vol.23, p.383";"Département des Arts graphiques"
cl020110215;"Chasse royale à Versailles";"Van der Meulen, Adam Frans";;"INV 20058, Recto; NIII 7087; MA 6606; Flamands F 874; vol.8, p.294";"Département des Arts graphiques"
cl020110230;"Etude pour une chasse royale à Versailles";"Van der Meulen, Adam Frans";;"INV 20070, Recto; NIII 13118; MA 10729; Flamands F 875; vol.8, p.296";"Département des Arts graphiques"
cl020110234;"Versailles, vue du parc et du paysage";"Van der Meulen, Adam Frans";;"INV 20073, Recto; NIII 13181; MA 10734; Flamands F 851; vol.8, p.296";"Département des Arts graphiques"
cl020209221;"Assemblée des notables, présidée par Louis XVI en 1787";"MOREAU Jean Michel, le Jeune";1787;"INV 31357, Recto; NIII 14198; MA 11443; vol.13, p.60";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020212670;"Entrée de la ville de Versailles du côté de l'Orangerie";"Granet, François Marius";;"INV 26869.BIS, Recto; MN 125; NIII 35221; vol.11, p.185";"Département des Arts graphiques"
cl020212671;"Les écuries du château de Versailles et les maisons avoisinantes";"Granet, François Marius";;"INV 26870, Recto; MN 126; NIII 35222; vol.11, p.186";"Département des Arts graphiques"
cl020212684;"Vue de Versailles depuis les alentours";"Granet, François Marius";1837;"INV 26880, Recto; NIII 35232; vol.11, p.187";"Département des Arts graphiques"
cl020212688;"Une prairie entourée d'arbres";"Granet, François Marius";1837;"INV 26881.TER, Recto; MN 141; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
cl020216000;"Vue à vol d'oiseau du château de Versailles prise du côté de la ville";"CRUYL Lievin";1684;"RF 5894, Recto; Flamands F 551; Inventaire Soulié S 5678; vol.21, p.145";"Département des Arts graphiques"
cl020229979;"Le Grand Canal à Versailles";"RAPINE G.";1904;"RF 40066, Recto; LUX 653.D; vol.29, p.375";"Département des Arts graphiques"
cl020548378;"Vue d'une salle de Conseil à Versailles";"CHOFFARD Pierre-Philippe";;"17844 LR/ Recto; 14997; vol.8, p.29";"Département des Arts graphiques"
