ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222566;tube;;;"CC 0826";"Service de l'Histoire du Louvre"
cl010274430;hydrie;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 431; Cp 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010398338;"élément de construction, fragment";;;"JC 115.246 24; 24";"Service de l'Histoire du Louvre"
cl010222321;monnaie;;;"CN 95040; 5002";"Service de l'Histoire du Louvre"
cl010406721;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 113; K47-O-II; OA 2231";"Service de l'Histoire du Louvre"
cl010406751;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 213; K47-O-II; OA 2252";"Service de l'Histoire du Louvre"
cl010406775;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 218; K47-O-II; OA 2191";"Service de l'Histoire du Louvre"
cl010407153;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 258; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407185;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 279; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407151;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 256; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407156;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 259; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407204;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 604; K47-O-II; AO 2233; L 85";"Service de l'Histoire du Louvre"
cl010407208;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 606; K47-O-III; L 85; OA 2160";"Service de l'Histoire du Louvre"
cl010152839;fragment;;;"AO 28410; L.278";"Département des Antiquités orientales"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010099529;"Gobelet Bouillard et soucoupe";"Manufacture de Sèvres ; Aloncle, François-Joseph";"vers 1760";"OA 7219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl020207994;"Quart de plafond. Projet pour l'hôtel des premiers présidents du parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30207, Recto; NIII 12640; MA 10523; Guiffrey et Marcel G 8249; vol.12, p.297";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
