ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020982;"Vue panoramique d'une partie du rivage du golfe de Sorrente et de la ville";"HEBERT Ernest";;"RF 6515, Recto; vol.21, p.244";"Département des Arts graphiques"
cl020029246;"Une ville au bord d'un golfe";"Michallon, Achille Etna";1819;"RF 13804, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029436;"Ravin entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13978, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029437;"Pont faisant communiquer une porte fortifiée, avec une route";"Michallon, Achille Etna";1819;"RF 13979, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020116781;"Un pont sur un torrent au lit de rochers";"Aligny, Théodore Caruelle d'";1834;"RF 8288, Recto; vol.22, p.189";"Département des Arts graphiques"
cl020123361;"Profil de femme";Carolus-Duran;1864;"RF 15319, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020226308;"Sorrente : ruines antiques";"BARBOT Prosper";1826;"RF 27583, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226309;"Sorrente : une baie";"BARBOT Prosper";1826;"RF 27584, Recto; vol.25, p.341";"Département des Arts graphiques"
cl020226553;"Vue de Sorrente";"BARBOT Prosper";1826;"RF 27805, Recto; vol.25, p.349";"Département des Arts graphiques"
