ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270681;"Tirage d’un buste de l'empereur Claude couronné.";;;"Gy 0188";"Département des Antiquités grecques, étrusques et romaines"
cl010288110;camée;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1845; MR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010257958;"statuette en buste";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 29; NIII 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010250255;statue;;"1 / 1750  (Ie s. ap. J.-C. ; 1e moitié XVIIIe s. ap. J.-C.)";"Ma 4875; MR 319.?; SMD 4";"Département des Antiquités grecques, étrusques et romaines"
cl010275398;statue;;"vers 40";"MNE 833; Cp 6407; Ma 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010275416;statue;;"après 37";"MNE 837; Cp 6406; Ma 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010275423;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNE 830; Cp 6426; Ma 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010250328;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1345; MR 625; SMD 125; IAVI-02-14:AMB VI 17-1663; 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010250542;"statue en buste";;"1820 / 1900  (XIXe s. ap. J.-C.)";"Cp 6424; Ma 1277; SMD 2";"Département des Antiquités grecques, étrusques et romaines"
cl010252357;statue;;"54 / 59  (3e quart Ie s. ap. J.-C.)";"MND 2050; Ma 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010253730;statue;;"-25 / 25  (1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 895; Ma 1279; 63734";"Département des Antiquités grecques, étrusques et romaines"
cl010271533;"Tirage d’un portrait de Tibère";;;"Gy 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010272702;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010272710;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010272714;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010272715;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010272742;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010275367;statue;;"avant 51";"Ma 1210; MR 337; N 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010275374;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1219; MR 446; N 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010275379;statue;;"50 / 100  (3e quart Ie s. ap. J.-C. [?] ; 4e quart Ie s. ap. J.-C. [?])";"MNC 1275; Ma 1226";"Département des Antiquités grecques, étrusques et romaines"
