ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500855;"Habillement du Grand Maître de la Maison du Roy. Le Prince de Rohan (...)";"HAUSSARD Jean-Baptiste";;"INV 26335.1, Recto; NIII 30764; MA 12806";"Département des Arts graphiques"
cl020500874;"Habillement du maître des cérémonies. M. des Granges.";"HAUSSARD Jean-Baptiste";;"INV 26348.1, Recto; NIII 30777; MA 12819";"Département des Arts graphiques"
cl020529495;"Habillement du grand maître de la maison du roy : le prince de Rohan, représentant le grand maître.";"HAUSSARD Jean-Baptiste";;"3989 C/ Recto";"Département des Arts graphiques"
cl020529496;"Habillement du maître des cérémonies. M. des Granges.";"HAUSSARD Jean-Baptiste";;"4002 C/ Recto";"Département des Arts graphiques"
cl020603423;"Jupiter & Sémélé";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603427;"La Création d'Eve";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/63 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603450;"La Vertu";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/86 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603463;"Jésus Christ chassant les vendeurs du Temple";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/99 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603464;"Assemblée de Buveurs";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/100 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603467;"Le Frappement du Rocher";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/103 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603476;"Le Mauvais Riche";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/112 Recto; vol.9, p.75";"Département des Arts graphiques"
