ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133560;"Personnages se tenant par la taille";"Chapu, Henri";;"RF 23010, 82; vol.24, p.426";"Département des Arts graphiques"
cl020040607;"Jeune ouvrier tenant par la taille une blanchisseuse";"STEINLEN Théophile Alexandre";;"RF 32314.34, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020209708;"Un homme tenant une femme par la taille";"PICART Bernard";;"INV 32376, Recto; NIII 13864; MA 11117; vol.13, p.233";"Département des Arts graphiques"
cl020215984;"Homme assis tenant par la taille une jeune femme";"Millet, Jean Francois";;"RF 5880, Recto; vol.21, p.143";"Département des Arts graphiques"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010009245;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4269";"Département des Antiquités égyptiennes"
cl020592651;"Fleuron avec quatre génies tenant des instruments d'architecture";"SOUBEYRAN Pierre";1737;"L 338 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592696;"Fleuron avec quatre génies tenant des instruments d'architecture";"BLONDEL Jacques-François";1737;"L 338 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010278060;"Bas-relief votif d'Agathemerus";;;"MND 1749; Ma 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010251641;"stèle ; inscription";;;"Ma 1645; MR 1062; N 173";"Département des Antiquités grecques, étrusques et romaines"
cl020590733;"Figure d'homme vêtu d'une peau de lion et portant un trophée ; figure de Grec nu, de profil, les épaules drapées, tenant une palme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 18; Inventaire Gros AJG 246";"Département des Arts graphiques"
cl010099542;"Statuette : Vierge à l'Enfant trônant, tenant une rose";Anonyme;"vers 1260";"OA 7271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098204;"Groupe d'applique : Vierge à l'Enfant assise, tenant une rose";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361107;statue;;"-500 / -450  (Ve s. av. J.-C.)";"AM 865; AO 2637";"Département des Antiquités orientales"
cl010099221;"Statuette : Vierge à l'Enfant trônant, tenant une rose";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 6332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252472;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10648; RS 227; 80.AE.137";"Département des Antiquités grecques, étrusques et romaines"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010257423;statuette;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 113; MNC 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010098241;"Feuillet gauche de diptyque : la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010331951;"Jeune homme tenant un vase et une boite (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/6 Verso; UCAD 27658/6; AD 27658/6; D 27658/6";"Département des Arts de l'Islam"
cl010124923;figurine;;"-333 / -300  (Hellénistique)";"AM 1729";"Département des Antiquités orientales"
cl010127249;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8591";"Département des Antiquités orientales"
