ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222598;anneau;;;"CC S INV 194";"Service de l'Histoire du Louvre"
cl010222645;vitrail;;;"CC 1846";"Service de l'Histoire du Louvre"
cl010222597;plaque;;;"CC S INV 193";"Service de l'Histoire du Louvre"
cl010222671;perle;;;"CC S INV 225";"Service de l'Histoire du Louvre"
cl010223010;gobelet;;"1300 / 1400  (XIVe siècle)";"CC 1948; L85 OP 1948";"Service de l'Histoire du Louvre"
cl010222588;"anneau ; nodule";;;"CC S INV 184";"Service de l'Histoire du Louvre"
cl010222595;"chaînette, fragment";;;"CC S INV 191";"Service de l'Histoire du Louvre"
cl010222802;"objet indéterminé";;;"CC 1255";"Service de l'Histoire du Louvre"
cl010222803;nodule;;;"CC 1279";"Service de l'Histoire du Louvre"
cl010223002;monnaie;;;"CC 1136";"Service de l'Histoire du Louvre"
cl010220889;anneau;;;"CC 1131";"Service de l'Histoire du Louvre"
cl010220893;monnaie;;;"CC 1138";"Service de l'Histoire du Louvre"
cl010221003;perle;;;"CC S INV 052";"Service de l'Histoire du Louvre"
cl010221028;"dé à jouer";;;"CC S INV 056";"Service de l'Histoire du Louvre"
cl010221030;boucle;;;"CC S INV 058";"Service de l'Histoire du Louvre"
cl010221033;boucle;;;"CC S INV 061";"Service de l'Histoire du Louvre"
cl010221037;monnaie;;;"CC S INV 065";"Service de l'Histoire du Louvre"
cl010221228;clou;;;"CC 1176 A";"Service de l'Histoire du Louvre"
cl010221230;"plaque, fragment";;;"CC 1132 B";"Service de l'Histoire du Louvre"
cl010220883;monnaie;;;"CC 1124";"Service de l'Histoire du Louvre"
cl010220884;monnaie;;;"CC 1125";"Service de l'Histoire du Louvre"
cl010220885;monnaie;;;"CC 1126";"Service de l'Histoire du Louvre"
cl010220888;"monnaie, fragment";;;"CC 1129";"Service de l'Histoire du Louvre"
cl010220892;monnaie;;;"CC 1137";"Service de l'Histoire du Louvre"
cl010220894;"monnaie, fragment";;;"CC 1139";"Service de l'Histoire du Louvre"
cl010220895;"monnaie, fragment";;;"CC 1140";"Service de l'Histoire du Louvre"
cl010220918;cupule;;;"CC 1130";"Service de l'Histoire du Louvre"
cl010220637;"dé à jouer";;;"CC 1938";"Service de l'Histoire du Louvre"
cl010220886;monnaie;;;"CC 1127";"Service de l'Histoire du Louvre"
cl010220887;"monnaie, fragment";;;"CC 1128";"Service de l'Histoire du Louvre"
cl010220890;anneau;;;"CC 1134";"Service de l'Histoire du Louvre"
cl010220906;"monnaie, fragment";;;"CC 1174";"Service de l'Histoire du Louvre"
cl010220907;"monnaie, fragment";;;"CC 1175";"Service de l'Histoire du Louvre"
cl010220909;plaque;;;"CC 1177";"Service de l'Histoire du Louvre"
cl010220910;attache;;;"CC 1178";"Service de l'Histoire du Louvre"
cl010221027;"dé à jouer";;;"CC S INV 055";"Service de l'Histoire du Louvre"
cl010221029;boucle;;;"CC S INV 057";"Service de l'Histoire du Louvre"
