ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330991;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/10; UCAD 10952/10; D 10952/10";"Département des Arts de l'Islam"
cl010330997;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/5; UCAD 10952/5";"Département des Arts de l'Islam"
cl010320544;"Fragment de décor architectural à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/4";"Département des Arts de l'Islam"
cl010322945;"Fragment de fond de coupe";;;"MAO 936/1849";"Département des Arts de l'Islam"
cl010323182;"Fragment de paroi de coupe";;;"MAO 936/2027";"Département des Arts de l'Islam"
cl010330993;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/12; UCAD 10952/12";"Département des Arts de l'Islam"
cl010330996;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/4; UCAD 10952/4; D.4 10952";"Département des Arts de l'Islam"
cl010323066;"Fragment de mortier";;;"MAO 936/1939";"Département des Arts de l'Islam"
cl010323083;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 b";"Département des Arts de l'Islam"
cl010323084;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 c";"Département des Arts de l'Islam"
cl010323092;"Fragment de carreau de revêtement";;;"MAO 936/1955 a";"Département des Arts de l'Islam"
cl010323093;"Fragment de carreau de revêtement";;;"MAO 936/1955 b";"Département des Arts de l'Islam"
cl010323098;"Fragment de carreau de revêtement";;;"MAO 936/1959";"Département des Arts de l'Islam"
cl010323100;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1960";"Département des Arts de l'Islam"
cl010323192;"Fragment de col de vase";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2035";"Département des Arts de l'Islam"
cl010330992;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/11; UCAD 10952/11; D.11. 10952";"Département des Arts de l'Islam"
cl010330994;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/2; UCAD 10952/2; D.2 10952";"Département des Arts de l'Islam"
cl010319713;"Fragment aux quadrupèdes (félins)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/8";"Département des Arts de l'Islam"
cl010320315;"Fragment de stuc aux deux oiseaux et fleuron central";;"1200 / 1300  (XIIIe siècle)";"MAO 449/2";"Département des Arts de l'Islam"
cl010320435;"Frise de stuc à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/3";"Département des Arts de l'Islam"
cl010322907;"Fragment de cavet";;;"MAO 936/1816";"Département des Arts de l'Islam"
cl010323082;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 a";"Département des Arts de l'Islam"
cl010323181;"Fragment de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2026";"Département des Arts de l'Islam"
cl010330995;"Fragment de décor au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/3; UCAD 10952/3; D.3. 10952";"Département des Arts de l'Islam"
cl010331001;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/9; UCAD 10952/9";"Département des Arts de l'Islam"
