ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043218;"Bateaux sur le Rhin";"VLIEGER Simon de";;"RF 34513, Recto; Hollandais H 875.1; vol.27, p.437";"Département des Arts graphiques"
cl020107576;"Foire au village";"VLIEGER Simon de";;"INV 22754, Recto; NIII 8852; MA 8358; Hollandais H 875; vol.9, p.367";"Département des Arts graphiques"
cl020108008;"Plage à marée basse, animée de nombreux personnages";"VLIEGER Simon de";;"INV 23128, Recto; NIII 8746; MA 8258; Hollandais H 874; vol.9, p.430";"Département des Arts graphiques"
cl020108009;"Barque de pêche déchargeant son poisson";"VLIEGER Simon de";;"INV 23129, Recto; NIII 8747; MA 8259; Hollandais H 876; vol.9, p.430";"Département des Arts graphiques"
cl020108152;"Parmi les ruines du château de Brederode, près de Haarlem";"VLIEGER Simon de";;"INV 23260, Recto; NIII 17615; MA 12533; Hollandais H 877; vol.9, p.452";"Département des Arts graphiques"
cl020108185;"Ruines d'une imposante construction antique, avec une baie dans le lointain";"ANONYME HOLLANDAIS XVIIè s";;"INV 23292, Recto; NIII 17552; MA 12533; Hollandais H 1046; vol.9, p.457";"Département des Arts graphiques"
cl020230677;"Lac bordé d'une forêt";"ESSELENS Jacob";;"RF 41381, Recto; Hollandais H 266.bis; vol.31, p.51";"Département des Arts graphiques"
cl020518421;"Le chien enchaîné";"VLIEGER Simon de";;"3324 LR/ Recto; 14685";"Département des Arts graphiques"
cl020518422;"La montagne verte";"VLIEGER Simon de";;"3325 LR/ Recto; 14771";"Département des Arts graphiques"
cl020537676;"Mer calme";"VLIEGER Simon de";;"3566 DR/ Recto; 755; vol.1, p.25";"Département des Arts graphiques"
cl020537677;"Vente de poissons sur la plage";"VLIEGER Simon de";;"3567 DR/ Recto; 1072; vol.1, p.25";"Département des Arts graphiques"
