ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010423249;"étui d'objet de toilette";;;"AO 14510; TG 5551";"Département des Antiquités orientales"
cl010163698;"objet indéterminé ; étui d'objet de toilette ; étui";;;"AO 3885";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010187250;"étui d'objet de toilette";;;"SB 14669";"Département des Antiquités orientales"
cl010185330;"étui d'objet de toilette";;;"SB 12768";"Département des Antiquités orientales"
cl010185331;"étui d'objet de toilette";;;"SB 12769";"Département des Antiquités orientales"
cl010182141;"étui d'objet de toilette ; outil";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9389";"Département des Antiquités orientales"
cl010184082;"étui d'objet de toilette ; épingle";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11383";"Département des Antiquités orientales"
cl010132453;"étui d'objet de toilette";;;"AO 12933 D";"Département des Antiquités orientales"
cl010139431;"étui d'objet de toilette";;;"AO 14589; M 81";"Département des Antiquités orientales"
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043082;"objet de toilette";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 1464; X 3759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010187896;toilette;;;"SB 15553";"Département des Antiquités orientales"
cl010153854;"étui à kohl";;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29457";"Département des Antiquités orientales"
cl010043999;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 13497; X 5370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131503;"étui à kohl";;"-1400 / -1230  (Chypriote récent II)";"AM 2117; Enk. 49 4927";"Département des Antiquités orientales"
cl010014263;"étui à kohol ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 1865; N 1364; Clot bey Caisse 21 P n°558";"Département des Antiquités égyptiennes"
cl010044001;"étui à kohol";;"395 / 641  (époque byzantine)";"E 13501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214019;"Etui en buis du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007060;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 5373";"Département des Antiquités égyptiennes"
cl010043969;"étui à kohol";;"600 / 800  (époque byzantine ; début époque islamique)";"E 13496; X 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043210;"étui à kohol";;"500 / 699  (époque byzantine)";"E 21172; MG 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007061;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14693";"Département des Antiquités égyptiennes"
cl010006936;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"N 1339 A; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010006937;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1339 B; LP 338 ou LP 339 ?; Gastard n° 77 ?";"Département des Antiquités égyptiennes"
cl010037791;"étui à kohol tubulaire";;"époque indéterminée";"E 332 E; N 1481; Clot bey C 22 n°290";"Département des Antiquités égyptiennes"
cl010006993;"étui à kohol";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8876";"Département des Antiquités égyptiennes"
cl010043360;"étui à kohol";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043981;"étui à kohol";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 11727; X 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043944;"étui à kohol";;"400 / 499  (époque byzantine)";"E 17211; X 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006850;"étui à kohol";;;"E 207; N 1349; AF 690; Clot bey C 22 n°57";"Département des Antiquités égyptiennes"
cl010006846;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7999";"Département des Antiquités égyptiennes"
cl010006848;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7985; OT 183";"Département des Antiquités égyptiennes"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037065;"étui à kohol";;"100 / 300  (Méroïtique récent)";"E 32482; IIT17c2a+b";"Département des Antiquités égyptiennes"
cl010042718;"étui à kohol";;"-30 / 395 (?)  (époque romaine [?])";"N 1481 1; X 3995; AF 5330; IC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000226;"étui à kohol";;"395 / 641 (?)  (époque byzantine [?])";"E 24013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010014410;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 14048";"Département des Antiquités égyptiennes"
cl010043175;"étui à kohol";;"395 / 641  (époque byzantine)";"E 13499; X 5369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008548;"étui à kohol ; étui à kohol quadruple ; étui à kohol à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 9314";"Département des Antiquités égyptiennes"
cl010006724;"étui à kohol double";;"-1390 / -1352  (Amenhotep III)";"N 811; Drovetti n°364";"Département des Antiquités égyptiennes"
cl010007047;"étui à kohol simple";;"-1390 / -1352  (Amenhotep III)";"E 202; N 817; Clot bey C 22 n°52";"Département des Antiquités égyptiennes"
cl010007862;"étui à kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 1867; N 1342; Clot bey Caisse 21 F n°560";"Département des Antiquités égyptiennes"
cl010499542;"étui à kohol";;;"N 2155; 568";"Département des Antiquités égyptiennes"
cl010006567;"étui à kohol";;;"E 5879";"Département des Antiquités égyptiennes"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010006803;"étui à kohol ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 208; N 1337; Clot bey C 22 n°58";"Département des Antiquités égyptiennes"
cl010336888;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 18791; MG 1282; MTC 8491";"Département des Antiquités égyptiennes"
cl010006568;"étui à kohol simple";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 1868; N 1346; Clot bey Caisse 21 F n°561";"Département des Antiquités égyptiennes"
cl010043169;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12335; A 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007071;"étui à kohol";;"-664 / -332  (Basse Époque)";"E 11065";"Département des Antiquités égyptiennes"
cl010336886;"étui à kohol";;;"ME 298";"Département des Antiquités égyptiennes"
cl010007063;"étui à kohol simple";;"-1390 / -1352  (Amenhotep III)";"N 818; Drovetti n°23";"Département des Antiquités égyptiennes"
cl010028746;"étui à kohol";;;"E 11038";"Département des Antiquités égyptiennes"
cl010043168;"étui à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12334; A 109";"Département des Arts de Byzance et des Chrétientés en Orient"
