ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010250536;amphore;"groupe de Wurtzbourg 221";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 396; F 264; S 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010253384;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"MNE 970";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010270437;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 582; ED 732; N 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
cl010300313;"Tirage intégral de la statue de deux lutteurs, dits ""lutteurs Médicis""";"atelier italien";"1600 / 1677  (XVIIe s. ap. J.-C.)";"Gy 0181; Gy 0181.a; Gy 0181.b; Gy 0181.c";"Département des Antiquités grecques, étrusques et romaines"
cl010258345;"poignée de ciste";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4553; MNE 918";"Département des Antiquités grecques, étrusques et romaines"
cl010258105;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 366; MND 390";"Département des Antiquités grecques, étrusques et romaines"
cl010298889;amphore;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"E 758; ED 1172; N 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010276707;"vase de Pergame";;"-200 / -100  (IIe s. av. J.-C.)";"LP 1739; Ma 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010270637;"Tirage intégral d'une statue de deux lutteurs, dits ""lutteurs Médicis""";;;"Gy 0130";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010269929;coupe;"manière du peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 67; Cp 610";"Département des Antiquités grecques, étrusques et romaines"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010270503;assiette;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2574; G 7; N 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010270247;coupe;"peintre du Bowdoin-eye";"vers -510";"G 75; G 39; Cp FR 79; Cp FR 57; Cp FR 56";"Département des Antiquités grecques, étrusques et romaines"
