ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259957;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1995.4";"Département des Antiquités grecques, étrusques et romaines"
cl010443122;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010296701;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.32";"Département des Antiquités grecques, étrusques et romaines"
cl010259958;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259977;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010300030;coupe;;;"Eléonte 851; Elé 317";"Département des Antiquités grecques, étrusques et romaines"
cl010259978;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259976;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251564;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2418; CA 1998.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259979;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259959;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.3";"Département des Antiquités grecques, étrusques et romaines"
cl010254545;coupe;"peintre de la panthère";"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 566; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010253900;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 240; CA 3938; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010261759;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 482";"Département des Antiquités grecques, étrusques et romaines"
cl010264042;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 903";"Département des Antiquités grecques, étrusques et romaines"
cl010269427;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 1132; CA 3991; Elé 598";"Département des Antiquités grecques, étrusques et romaines"
cl010281210;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNC 671";"Département des Antiquités grecques, étrusques et romaines"
cl010254303;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 602; CA 3939; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010261760;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 483";"Département des Antiquités grecques, étrusques et romaines"
cl010264041;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 902";"Département des Antiquités grecques, étrusques et romaines"
cl010253982;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 260; CA 3885; Elé 142";"Département des Antiquités grecques, étrusques et romaines"
cl010254211;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 125; CA 3918; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254308;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 362; CA 4130; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010269467;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 65; CA 2450; Elé 65";"Département des Antiquités grecques, étrusques et romaines"
cl010254020;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8018";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010269048;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 371; N 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010307046;coupe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 24";"Département des Antiquités grecques, étrusques et romaines"
cl010265760;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010267976;coupe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"E 16; Cp 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010269473;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"Eléonte 681; CA 3943; Elé 147";"Département des Antiquités grecques, étrusques et romaines"
cl010299232;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 1068; CA 3915; Elé 534";"Département des Antiquités grecques, étrusques et romaines"
cl010269482;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 725; CA 3853; Elé 191";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010254420;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 808; CA 4050; Elé 274";"Département des Antiquités grecques, étrusques et romaines"
cl010251581;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4114";"Département des Antiquités grecques, étrusques et romaines"
cl010253889;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 185; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010254520;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 370; CA 3858; Elé 241";"Département des Antiquités grecques, étrusques et romaines"
cl010251579;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4113; CA 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010264032;coupe;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 893";"Département des Antiquités grecques, étrusques et romaines"
cl010268482;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1050; N 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010254344;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 840; CA 3891; Elé 306";"Département des Antiquités grecques, étrusques et romaines"
cl010254476;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 443; CA 3890; Elé 309";"Département des Antiquités grecques, étrusques et romaines"
cl010254269;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 724; CA 3916; Elé 190";"Département des Antiquités grecques, étrusques et romaines"
cl010310924;coupe;;;"S 15109";"Département des Antiquités grecques, étrusques et romaines"
cl010254354;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 827; CA 3910; Elé 293";"Département des Antiquités grecques, étrusques et romaines"
cl010297346;coupe;"peintre du couvercle";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11974";"Département des Antiquités grecques, étrusques et romaines"
cl010254518;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 373; CA 3940; Elé 244";"Département des Antiquités grecques, étrusques et romaines"
cl010254220;coupe;;"-525 / -475  (1e quart Ve s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 133; CA 3951; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010262889;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 603";"Département des Antiquités grecques, étrusques et romaines"
cl010254522;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 368; CA 3888; Elé 239";"Département des Antiquités grecques, étrusques et romaines"
cl010265179;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12312; S 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010383104;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8402";"Département des Antiquités grecques, étrusques et romaines"
cl010265743;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010265594;coupe;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010265886;coupe;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Cp 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010265887;coupe;;;"Cp 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010265956;coupe;;;"Cp 3523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267759;coupe;;;"Cp Suppl 72";"Département des Antiquités grecques, étrusques et romaines"
cl010268461;coupe;;;"ED 1018; N 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010268472;coupe;;;"ED 1036; N 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010273871;coupe;;;"H 229; ED 1014; N 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010273873;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 233; Cp 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010273875;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 237; Cp 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275013;coupe;;"vers 120";"LL 372; N 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010275035;coupe;;;"LL 434; N 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010258577;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"C 104.a(?); N 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010265664;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010265749;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010269369;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 961; N 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010273874;coupe;;;"H 236; Cp 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010275036;coupe;;;"LL 435; N 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010286990;coupe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010267667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 137";"Département des Antiquités grecques, étrusques et romaines"
cl010283664;coupe;;"-300 / -250  (1e quart IIIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"N 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010265623;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010265667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010268458;coupe;;;"ED 1015; N 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010268477;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1040; N 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010268485;coupe;;;"ED 1062; N 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010269376;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 969; N 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010275014;coupe;;;"LL 373; N 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010287142;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010269204;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 473; N 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010265739;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010254516;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 378; CA 3934; Elé 249";"Département des Antiquités grecques, étrusques et romaines"
cl010264722;coupe;"peintre d'Orléans";"vers -460";"Cp 10994";"Département des Antiquités grecques, étrusques et romaines"
cl010273854;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"H 210; S 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010265668;coupe;;;"Cp 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010273870;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 228; Cp 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
