ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010140509;vase;;;"AO 15739";"Département des Antiquités orientales"
cl010140889;vase;;;"AO 16091; RS 4.224";"Département des Antiquités orientales"
cl010140890;vase;;;"AO 16092";"Département des Antiquités orientales"
cl010140891;vase;;;"AO 16093";"Département des Antiquités orientales"
cl010140514;vase;;;"AO 15744";"Département des Antiquités orientales"
cl010140511;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15741";"Département des Antiquités orientales"
cl010140517;vase;;;"AO 15747; RS 4.214";"Département des Antiquités orientales"
cl010140507;vase;;;"AO 15737";"Département des Antiquités orientales"
cl010140892;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16094";"Département des Antiquités orientales"
cl010140533;statuaire;;;"AO 15767; RS 4.467; RS 4.120";"Département des Antiquités orientales"
