ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056041;"Institution de l'ordre du Saint-Esprit par Henri III dans l'église du couvent des Grands Augustins à Paris le 31 décembre 1578";"France ; Van Loo, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 6251; B 1003";"Département des Peintures"
cl010056329;"Portrait en buste de Catherine Opalinska, reine de Pologne";"France ; Van Loo, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 6255; B 2262; D 846";"Département des Peintures"
cl010057838;"Portrait de famille";"France ; Van Loo, Jean-Baptiste";1740;"RF 1942 2";"Département des Peintures"
cl010057922;"Saint Pierre délivré de prison";"Van Loo, Jean-Baptiste ; France";1720;"B 1011";"Département des Peintures"
cl010059285;"Diane et Endymion";"Van Loo, Jean-Baptiste ; France";1731;"INV 6249; MR 2574";"Département des Peintures"
cl010236403;"Louis XV, roi de France (1710-1774)";"Van Loo, Jean-Baptiste ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 6257; MV 6942; B 2091";"Département des Peintures"
cl010236406;"L'Amour quittant Psyché";"Van Loo, Jean-Baptiste ; France";1744;"INV 6274; MR 2564; MV 8283";"Département des Peintures"
cl010464387;"Portrait de Louis XV, roi de France et de Navarre (1710-1774)";"Van Loo, Jean-Baptiste ; France";;"DL 2020 4; GMTB 430; TR 77";"Département des Peintures"
cl020013942;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34889, Recto; NIII 30604; MA 12655; vol.14, p.276";"Département des Arts graphiques"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020111753;"Portrait de la marquise de Prie";"ANONYME FRANCAIS XVIIIè s";;"RF 214, Recto; vol.19, p.22";"Département des Arts graphiques"
cl020205696;"Résurrection de Lazare";"ANONYME ITALIEN XVIIIè s";1749;"INV 18192, Recto; NIII 23607; MA 12587; vol.7, p.495";"Département des Arts graphiques"
cl020210559;"Coriolan fléchi par sa mère";"Van Loo, Jean-Baptiste";;"INV 33184, Recto; NIII 14062; MA 11313; vol.13, p.382";"Département des Arts graphiques"
cl020210560;"Coriolan fléchi par sa mère";"Van Loo, Jean-Baptiste";;"INV 33184.BIS, Recto; NIII 14062; MA 11313; vol.13, p.382";"Département des Arts graphiques"
cl020210561;"Diane nue, assise sur un rocher, le bras gauche étendu";"Van Loo, Jean-Baptiste";;"INV 33185, Recto; NIII 14063; MA 11314; vol.13, p.382";"Département des Arts graphiques"
cl020210562;"Deux figures enlacées, dans un bois";"Van Loo, Jean-Baptiste";;"INV 33186, Recto; NIII 29835; MA 12647; vol.13, p.382";"Département des Arts graphiques"
cl020210563;"Homme assis à terre, tourné et regardant vers la droite, tenant un baton";"Van Loo, Jean-Baptiste";;"INV 33187, Recto; NIII 31304; vol.13, p.382";"Département des Arts graphiques"
