ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105914;"Sainte Geneviève";"Lallemant, Georges";;"INV 21433, Recto; NIII 9790; MA 9256; Flamands F 1526; vol.9, p.128";"Département des Arts graphiques"
cl020532861;"Abbaye de Sainte Geneviève. Eglise";"OLLIVIER Emile Edmond";;"2650 C/ Recto";"Département des Arts graphiques"
cl010096452;"Éléments du jubé de l'église Sainte-Geneviève de Paris";;"1534 / 1557  (1ère moitié du XVIe siècle)";"LP 43 ; ML 85 ; ML 86 ; RF 504 ; RF 505 ; RF 506 ; RF 513";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010461662;"L’église de Sainte-Geneviève rendue au culte, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461605;"L’église de Sainte-Geneviève rendue au culte, 1822";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Barre, Jean Jacques ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211990;"Sainte Geneviève met fin au Mal des Ardents";"Doyen, Gabriel François";;"INV 26237, Recto; NIII 14146; MA 11392; vol.11, p.32";"Département des Arts graphiques"
cl020532862;"Abbaye de Sainte Geneviève. Vue de l'église";"OLLIVIER Emile Edmond";;"2651 C/ Recto";"Département des Arts graphiques"
cl020508709;"Deux vues superposées de l'église Sainte-Geneviève";"Saint-Aubin, Gabriel de";1776;"RF 52296, Recto";"Département des Arts graphiques"
cl020532859;"Abbaye de Sainte Geneviève. Plan de l'église";"OLLIVIER Emile Edmond";;"2648 C/ Recto";"Département des Arts graphiques"
cl020528976;"Abbaye de sainte Geneviève. Coupes transversales de l'église.";"FROSNE Jean";;"2654 C/ Recto";"Département des Arts graphiques"
cl010094859;"Sainte Catherine, sainte Barbe, sainte Geneviève et sainte Agnès";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
