ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020618718;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618720;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618716;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618717;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS42 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618719;"Jet d'eau";"LE PAUTRE Jean";1751;"L 397 LR/BIS44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020037882;"Grand jet d'eau sortant d'une vasque";"LA TOUCHE Gaston de";;"RF 36442, Recto; vol.28, p.172";"Département des Arts graphiques"
cl010056854;"Intérieur de parc. Le jet d'eau";"France ; Robert, Hubert";1783;"INV 7658; MR 2432";"Département des Peintures"
cl020581077;"Vue du Grand Jet d'eau de Chantilly";"PERELLE Gabriel";;"L 440 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020208114;"Deux fontaines et un vase avec jet d'eau";"Le Brun, Charles";"vers 1670";"INV 30327, Recto; NIII 13231; MA 10734; Guiffrey et Marcel G 8181; vol.12, p.312";"Département des Arts graphiques"
cl010104630;"Vase à jet d'eau, d'une paire (OA 11026)";"Manufacture de Sèvres";;"OA 11025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111610;"Vase à jet d'eau, d'une paire (OA 11025)";"Manufacture de Sèvres";"vers 1767";"OA 11026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038356;"Vue de jardin avec au centre un jet d'eau";"SILVESTRE l'un des";;"RF 36591, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020230103;"Jet d'eau dans les jardins de la Villa d'Este";"VIGNAL Pierre";;"RF 40230, Recto; LUX 751.D; vol.29, p.463";"Département des Arts graphiques"
cl020106128;"Vue d'une place avec un jet d'eau au milieu";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21498, Recto; NIII 17646; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020525112;"Vue du grand jet";"Baltard, Louis Pierre";;"3090 C/ Recto";"Département des Arts graphiques"
cl020581066;"Vue et perspective du Grand Jet d'eau de Saint Cloud";"PERELLE Gabriel";;"L 440 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020615960;"Vue du jet d'eau du groupe de l'enlèvement de Proserpine";"STEIDLIN Johann Matthias";1726;"L 389 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020568132;"Veuë du Jet d'eau du Dragon au bout du Parterre du Chasteau";"ANONYME XVIIè s";;"31478 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl020581315;"Le Grand Jet d'eau et la fontaine de la Gerbe (illustration)";"PERELLE Gabriel";;"L 441 LR/208 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020214463;"Un jardin orné de kiosques et d'un jet d'eau au centre";"ANONYME INDIEN";;"INV 35555, Recto; NIII 22332; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020581405;"Le Grand Jet d'eau et la fontaine de la Gerbe (lettre)";"PERELLE Gabriel";;"L 441 LR/208BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020531207;"Deux amours de plomb tenant une lyre d'où sort une un jet d'eau";"LE PAUTRE Jean";;"1688 C/ Recto";"Département des Arts graphiques"
cl020531231;"Deux Amours de plomb jouant avec un griffon, qui lance un jet d'eau";"LE PAUTRE Jean";1676;"1723 C/ Recto";"Département des Arts graphiques"
cl010283879;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CC 70; P 2";"Département des Antiquités grecques, étrusques et romaines"
cl020589391;"Vue d'un château, avec des arcades, et un jet d'eau sur une terrasse";"Le Clerc, Sébastien";;"L 83 LR/1703 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020209613;"Un bassin entouré d'arbres avec un jet d'eau au milieu et des embarcations";"PERELLE Gabriel";;"INV 32311, Recto; NIII 29082; MA 12640; vol.13, p.221";"Département des Arts graphiques"
cl020531237;"Deux Amours en plomb jouant avec un cygne, qui lance un jet d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1677;"1738 C/ Recto";"Département des Arts graphiques"
cl020531232;"Enfant de plomb ; représentant le Génie des richesses, assis sur Cerbère, qui lance un gros jet d'eau";"LE PAUTRE Jean";1676;"1724 C/ Recto";"Département des Arts graphiques"
cl020581205;"Vue et perspective d'une grotte au bout de l'allée du grand jet d'eau à Saint Cloud";"PERELLE Gabriel";;"L 441 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020531206;"Enfant de plomb représentant le Génie de la puissance royale assis sur un aigle qui lance un gros jet d'eau";"LE PAUTRE Jean";1677;"1687 C/ Recto";"Département des Arts graphiques"
cl020531205;"Deux amours de plomb jouant avec une écrevisse de mer qui lance un jet d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1677;"1685 C/ Recto";"Département des Arts graphiques"
cl020531242;"La fontaine d'Encelade. Le groupe central en bronze doré, représentant Eucelade accablé sous des rochers et lançant un jet d'eau, est de Gasparde Marsy";"LE PAUTRE Jean";1677;"2911 C/ Recto";"Département des Arts graphiques"
cl020531230;"La Fontaine de la Sirène, avec groupe central en plomb doré, formé d'un Triton et d'une Sirène tenant une conque, d'où sort un jet d'eau";"LE PAUTRE Jean";1679;"1720 C/ Recto";"Département des Arts graphiques"
cl020531204;"Enfant de plomb représentant le Génie de la Valeur ; il est assis sur un lion en train de dévorer un loup, qui lance un gros jet d'eau. Groupe formant fontaine";"LE PAUTRE Jean";1676;"1674 C/ Recto";"Département des Arts graphiques"
cl020207590;"Renommée montée sur une sphère";"Le Brun, Charles";"vers 1654/1674";"INV 29819, Recto; NIII 13205; MA 10734; Guiffrey et Marcel G 7497; vol.12, p.222";"Département des Arts graphiques"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl020208046;"Fontaine architecturale, avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30259, Recto; NIII 13021; MA 10726; Guiffrey et Marcel G 8159; vol.12, p.303";"Département des Arts graphiques"
cl020549033;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18458 LR/ Recto; 18819; vol.8, p.42";"Département des Arts graphiques"
cl020207586;Neptune;"Le Brun, Charles";"vers 1659/1679";"INV 29815, Recto; NIII 13196; MA 10734; Guiffrey et Marcel G 5981; vol.12, p.221";"Département des Arts graphiques"
cl010105792;"Paire de vases, forme étrusque";"Manufacture de Sèvres";"vers 1800";"OA 5349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549032;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18457 LR/ Recto; 18819/3; vol.8, p.42";"Département des Arts graphiques"
