ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010306335;miroir;;;"Br 6216; Myrina 795";"Département des Antiquités grecques, étrusques et romaines"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010257606;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Br 1766; ED 2832; INV 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010289746;miroir;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1814; Cp; D. 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010309006;miroir;;;"Br 6226; NIII.?; INV 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010309010;miroir;;;"Br 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010258276;"groupe de statuettes";;;"Br 4414; MND 2330; D 125";"Département des Antiquités grecques, étrusques et romaines"
