ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056003;"Paysage avec les funérailles de Phocion";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"RF 2356";"Département des Peintures"
cl010061772;"Les Mystères de la Passion, de la Résurrection et de l'Ascension du Christ";"Campi, Antonio ; Italie";1569;"RF 1985 2";"Département des Peintures"
cl010067062;"La Vision de sainte Françoise Romaine";"Poussin, Nicolas ; France";"1657 / 1658  (XVIIe siècle)";"RF 1999 1";"Département des Peintures"
cl010113264;"Paire de boucles d'oreilles en émeraudes de la parure de Marie-Louise";"Nitot, François-Régnault";1810;"OA 12156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114435;"Dais de Charles VII : deux anges tenant une couronne";"Jacob de Littemont";"1425 / 1450  (2e quart du XVe siècle)";"OA 12281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281940;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNE 961";"Département des Antiquités grecques, étrusques et romaines"
cl010315027;"Médaillon au personnage assis";;"1350 / 1500  (2ème moitié du XIVe siècle ; XVe siècle)";"AA 265";"Département des Arts de l'Islam"
cl010465641;"Apollon citharède";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 7035; RFML.AGER.2020.9.1";"Département des Antiquités grecques, étrusques et romaines"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114353;"Pot à oille couvert et son plateau";"Roëttiers, Jacques-Nicolas";"1770 / 1771  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237217;"L'Amour essayant une de ses flèches";"Saly, Jacques François Joseph";1753;"RF 2016.2.1; ENT 2015.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329146;"Vase en forme de lampe de mosquée";;"1500 / 1520  (1er quart du XVIe siècle)";"OA 5547";"Département des Arts de l'Islam"
cl010418623;"Piédestal de marbre blanc orné de guirlandes";"Verberckt, Jacques";1753;"RF 2016.2.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010501761;"Tabatière du duc de Choiseul";"Roucel, Louis ; Van Blarenberghe, Louis Nicolas";"1770 / 1771  (3e quart du XVIIIe siècle)";RFML.OA.2022.30.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064718;"La Flagellation du Christ - Les Quatre Symboles des évangélistes";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"RF 1967 6";"Département des Peintures"
cl010065018;"La Vierge et l'Enfant";"Baldovinetti, Alesso ; Italie Toscane Florence";"vers 1464";"RF 1112";"Département des Peintures"
cl010065207;"Bouquet de fleurs dans une arcature de pierre s'ouvrant sur un paysage";"Bosschaert, Ambrosius ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1984 150";"Département des Peintures"
cl010113263;"Collier en émeraudes de la parure de Marie-Louise";"Nitot, François-Régnault";1810;"OA 12155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114080;"Grand noeud de corsage de l'impératrice Eugénie";"Kramer, François";1855;"OA 12238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321695;"Portrait d'un dignitaire ottoman";"Ali Quli Jabba Dar";"1650 / 1675  (3ème quart du XVIIe siècle)";"MAO 835";"Département des Arts de l'Islam"
cl010366051;"Table de Breteuil";"Neuber, Johann Christian";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
