ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119956;pendentif;;"-300 / -100  (Hellénistique)";"AO 6547 B";"Département des Antiquités orientales"
cl010121446;vase;;"-525 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 6543 A";"Département des Antiquités orientales"
cl010121447;vase;;"-125 / 0  (Punique)";"AO 6543 B";"Département des Antiquités orientales"
cl010137611;"élément de collier ; scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3249 A; CCO Γ. 3";"Département des Antiquités orientales"
cl010141476;masque;;"-700 / -400  (Punique)";"AO 3246 B";"Département des Antiquités orientales"
cl010145248;vase;;"-814 / 0  (Punique)";"AO 3218 BIS";"Département des Antiquités orientales"
cl010145274;anneau;;"-814 / 0  (Punique)";"AO 3244 C";"Département des Antiquités orientales"
cl010145275;bague;;"-814 / 0  (Punique)";"AO 3245 B";"Département des Antiquités orientales"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010150388;pendeloque;;"-814 / 0  (Punique)";"AO 3245 A";"Département des Antiquités orientales"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010156038;"amulette ; élément de collier";;"-814 / 0  (Punique)";"AO 3247 E";"Département des Antiquités orientales"
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010156114;vase;;"-814 / 0  (Punique)";"AO 3194; IV, 1";"Département des Antiquités orientales"
cl010156171;vase;;"-814 / 0  (Punique)";"AO 3199";"Département des Antiquités orientales"
cl010156227;vase;;"-500 / -400  (Punique)";"AO 3204";"Département des Antiquités orientales"
cl010156249;vase;;"-500 / -400  (Punique)";"AO 3206";"Département des Antiquités orientales"
cl010156275;vase;;"0 / 200  (Romain Impérial)";"AO 3210";"Département des Antiquités orientales"
cl010156286;vase;;"-600 / -400  (Punique)";"AO 3211";"Département des Antiquités orientales"
cl010156299;vase;;"-814 / 0  (Punique)";"AO 3212; II-5";"Département des Antiquités orientales"
cl010156310;vase;;"-814 / 0  (Punique)";"AO 3213";"Département des Antiquités orientales"
cl010156332;vase;;"-814 / 0  (Punique)";"AO 3215";"Département des Antiquités orientales"
cl010156343;vase;;"-814 / 0  (Punique)";"AO 3216";"Département des Antiquités orientales"
cl010156376;lustre;;"-814 / 0  (Punique)";"AO 3219";"Département des Antiquités orientales"
cl010156388;vase;;"-814 / 0  (Punique)";"AO 3220";"Département des Antiquités orientales"
cl010156399;vase;;"-814 / 0  (Punique)";"AO 3221";"Département des Antiquités orientales"
cl010156421;lampe;;"-814 / 0  (Punique)";"AO 3223";"Département des Antiquités orientales"
cl010156443;lampe;;"-814 / 0  (Punique)";"AO 3225";"Département des Antiquités orientales"
cl010156607;autel;;"vers -100";"AO 3240";"Département des Antiquités orientales"
cl010156629;masque;;"-700 / -500  (Punique)";"AO 3242";"Département des Antiquités orientales"
cl010156640;masque;;"-600 / -500  (Punique)";"AO 3243";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010156662;"bague ; amulette ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3245 C; CCO Γ. 10";"Département des Antiquités orientales"
cl010156676;osselet;;"-814 / 0  (Punique)";"AO 3247 H";"Département des Antiquités orientales"
cl010156687;"élément de collier ; scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3249 D; CCO Γ. 2";"Département des Antiquités orientales"
cl010156749;vase;;"-500 / -300  (Punique)";"AO 3253";"Département des Antiquités orientales"
cl010156760;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3254";"Département des Antiquités orientales"
cl010156771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3255";"Département des Antiquités orientales"
cl010156829;vase;;"-400 / -200  (Punique)";"AO 3260";"Département des Antiquités orientales"
cl010156862;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3263";"Département des Antiquités orientales"
cl010156881;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3266";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010167010;pendentif;;"-125 / -75  (Hellénistique)";"AO 6546";"Département des Antiquités orientales"
cl010167173;pendentif;;"-300 / -100  (Hellénistique)";"AO 6547 A";"Département des Antiquités orientales"
cl010167174;pendentif;;"-125 / -75  (Hellénistique)";"AO 6548";"Département des Antiquités orientales"
cl010167175;bague;;;"AO 6549";"Département des Antiquités orientales"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010253874;poids;;"47 / 163  (Ie s. ap. J.-C.)";"MND 808; Ma 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010255455;amphore;;"-610 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AO 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010255456;canthare;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010358219;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3214; D.08.2.18";"Département des Antiquités orientales"
cl010359935;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"AO 3197; D.08.2.29";"Département des Antiquités orientales"
cl010361329;vase;;"-350 / 200  (Punique)";"AO 3259; 51590";"Département des Antiquités orientales"
cl010361506;vase;;;"AO 3261 A; 51592 d";"Département des Antiquités orientales"
cl010361550;vase;;"-100 / 0  (Ie s. av. J.-C.)";"AO 3222; VI-8; D.08.2.4";"Département des Antiquités orientales"
cl010361657;vase;;;"AO 3207 A; 51583";"Département des Antiquités orientales"
cl010361660;vase;;"-814 / 0  (Punique)";"AO 3203; 51583";"Département des Antiquités orientales"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010361712;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 f";"Département des Antiquités orientales"
cl010361746;vase;;;"AO 3262 D; 51588 d";"Département des Antiquités orientales"
cl010361747;vase;;;"AO 3262 C; 51588 c";"Département des Antiquités orientales"
cl010361748;vase;;;"AO 3262 B; 51588 b";"Département des Antiquités orientales"
cl010361749;vase;;;"AO 3262 A; 51588 a";"Département des Antiquités orientales"
cl010361751;vase;;;"AO 3262 E; 51590 a";"Département des Antiquités orientales"
cl010361752;vase;;;"AO 3262 F; 51590 b";"Département des Antiquités orientales"
cl010361753;vase;;;"AO 3262 G; 51590 c";"Département des Antiquités orientales"
cl010361754;vase;;;"AO 3262 I; 51591 c";"Département des Antiquités orientales"
cl010361762;vase;;;"AO 3262 H; 51591 a";"Département des Antiquités orientales"
cl010361827;couvercle;;;"AO 3207 B; 51583";"Département des Antiquités orientales"
cl010362596;vase;;;"AO 3264 A; 51592 c";"Département des Antiquités orientales"
cl010362635;vase;;;"AO 3264 B; 51592";"Département des Antiquités orientales"
cl010362658;lampe;;"-200 / -100  (IIe s. av. J.-C.)";"AO 3258 A; 51593; 51593-A";"Département des Antiquités orientales"
cl010362660;lampe;;;"AO 3258 C; 51593; 51593-C";"Département des Antiquités orientales"
cl010362675;vase;;;"AO 3191; 51594 c";"Département des Antiquités orientales"
cl010362745;vase;;;"AO 3261 B; 51592 b";"Département des Antiquités orientales"
cl010362752;vase;;"-700 / -400  (VIIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 3208; 18";"Département des Antiquités orientales"
cl010405306;anneau;;;"AO 3246 G";"Département des Antiquités orientales"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010410063;dent;;"-814 / 0  (Punique)";"AO 3246 D";"Département des Antiquités orientales"
cl010410064;amulette;;"-814 / 0  (Punique)";"AO 3247 B";"Département des Antiquités orientales"
cl010410069;"dé à jouer";;"-814 / 0  (Punique)";"AO 3247 C";"Département des Antiquités orientales"
cl010410070;fusaïole;;"-814 / 0  (Punique)";"AO 3247 F";"Département des Antiquités orientales"
cl010410071;bouton;;"-700 / -100  (Punique)";"AO 3249 E";"Département des Antiquités orientales"
cl010410072;coquillage;;"-814 / 0  (Punique)";"AO 3247 G";"Département des Antiquités orientales"
cl010419363;lampe;;;"AO 3198";"Département des Antiquités orientales"
