ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092827;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie";"1470 / 1490  (2e moitié du XVe siècle)";"RF 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089598;"Coupe carrée avec couvercle";France;"1800 / 1900  (XIXe siècle)";"CH B 278; GML 8060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089619;"Vase avec montage en girandole";France;"1800 / 1900  (XIXe siècle)";"CH B 344";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089618;"Vase avec montage en girandole";France;"1800 / 1900  (XIXe siècle [?])";"CH B 343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092847;"Valet de chasse à cheval avec sa harde";"Mène, Pierre Jules ; France";1869;"RF 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie ; Italie Nord";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092427;"Saint Etienne";France;"1540 / 1560  (Milieu du XVIe siècle)";"OA 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089247;"Diacre relevant un rideau (tourné vers la gauche)";"Italie ; Italie Toscane Sienne";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093106;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie ; Mino da Fiesole";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094634;"Pleurant tenant un livre";"Bobillet, Etienne ; Mosselmann, Paul ; France Bourbonnais";"vers 1450";"RF 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095584;"Tête d'homme barbu";"France Provence ; Cavallier, Barthélemy";"vers 1400";"RF 4675; D405";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089248;"Diacre relevant un rideau (tourné vers la droite)";"Italie ; Italie Toscane Sienne";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091948;"Saint-Paul prêchant à Athènes";"Pilon, Germain ; France";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092923;"La Vierge et l'Enfant";"Maître de la Madone Piccolomini ; Italie";"1460 / 1465  (3e quart du XVe siècle)";"RF 354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093808;"Tête de Vierge";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010201791;"Hortus conclusus";"Kiefer, Anselm";2007;"ENT 2007.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093180;"David vainqueur de Goliath";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"RF 685";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093321;"Ange debout";"Italie ; Italie Toscane Sienne ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004659;"Saint Benoît avec saint Pierre et saint Paul";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7716, Recto; NIII 5196; MA 4877; Inventaire italien, t. VII Q 161; vol.4, p.147";"Département des Arts graphiques"
cl010089679;"Vase avec couvercle, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089633;"Vase à anse avec couvercle orné de scènes en relief à l'antique";France;"1800 / 1900  (XIXe siècle)";"CH B 376; GML 8098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089678;"Vase avec couvercle, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 464; MNS 3363";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095661;"Sainte trônante";"Anciens Pays-Bas et Belgique ; Pays-Bas Meuse ; Pays Germaniques et de l'Europe de l'Est Rhin Moyen";"vers 1300";"RFR 47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095087;"La Vierge adorant l'Enfant, dite Madone Piot";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1400 / 1500  (XVe siècle)";"RF 3967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089722;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089721;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089726;"Vase de style Louis XVI avec couvercle orné de têtes de béliers et de guirlandes";France;"1800 / 1900  (XIXe siècle)";"CH B 495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089727;"Vase de style Louis XVI avec couvercle, orné de têtes de béliers et de guirlandes";France;"1800 / 1900  (XIXe siècle)";"CH B 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010380699;"Carafe avec bouchon";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100371;"Miniature avec cadre";"Herbelin, Jeanne-Mathilde";1853;"OA 9378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381431;"Tasse, d'un ensemble avec soucoupe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12841 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010080042;"figurine ; élément de meuble";;;"E 13279; CM 263";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010381441;"Soucoupe, d'un ensemble avec tasse";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12841 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381436;"Tasse, d'un ensemble avec soucoupe";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12840 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008758;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 4183 A";"Département des Antiquités égyptiennes"
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089669;"La Renommée chevauchant un aigle";France;"1800 / 1900  (XIXe siècle)";"CH B 451; GML 8027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102194;"Petite bouteille avec bouchon";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625386;"Quatre dessins: vase à anse, trépied, vase avec deux égyptiens, fontaine avec deux égyptiens";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.21, Recto";"Département des Arts graphiques"
cl010381184;"Gobelet à bord évasé avec étui";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380921;"Carafe avec bouchon";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274898;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 17; L 74";"Département des Antiquités grecques, étrusques et romaines"
