ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266286;lékanis;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 462";"Département des Antiquités grecques, étrusques et romaines"
cl010266555;lékanis;;"vers -300";"Cp 496";"Département des Antiquités grecques, étrusques et romaines"
cl010266419;lékanis;;"vers -300";"Cp 478";"Département des Antiquités grecques, étrusques et romaines"
cl010296691;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.25.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266370;lékanis;;"vers -300";"Cp 472";"Département des Antiquités grecques, étrusques et romaines"
cl010266337;lékanis;;"vers -300";"Cp 468";"Département des Antiquités grecques, étrusques et romaines"
cl010266407;lékanis;;"vers -300";"Cp 476";"Département des Antiquités grecques, étrusques et romaines"
cl010350485;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.20;"Département des Antiquités grecques, étrusques et romaines"
cl010253364;lékanis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 395.1; Cp 466";"Département des Antiquités grecques, étrusques et romaines"
cl010253367;lékanis;"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.1; Cp 510";"Département des Antiquités grecques, étrusques et romaines"
cl010350484;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"277 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354511;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"N 3588; ED H. 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010250366;lékanis;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.1; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010251744;lékanis;;;"MN 785; M 139.1; N 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
