ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527303;"Château de Pau";"ADLER-MESNARD Eugène-Edouard";;"227 FG/ Recto; G1200; 6146/1200";"Département des Arts graphiques"
cl020011030;"Vue du château de Pau, prise du parc";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25029, Recto; NIII 32280; vol.10, p.234";"Département des Arts graphiques"
cl020145647;"La tour de la Monnaie à Pau";"GARGAM Jane";;"RF 38851, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145649;"La place de la Monnaie à Pau";"GARGAM Jane";1893;"RF 38851, 5; vol.30, p.160";"Département des Arts graphiques"
cl020011031;"Vue du château de Pau, prise au delà du Gave";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25030, Recto; NIII 32281; vol.10, p.234";"Département des Arts graphiques"
cl010462648;"La ville de Pau à Madame, mère du nouvel Henri, 20 juillet 1828";"Dubois, Joseph Eugène ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462665;"La ville de Pau à Madame, mère du nouvel Henri, 20 juillet 1828";"Dubois, Joseph Eugène ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057791;"Vue du château et d'une partie de la ville de Pau, prise du parc";"France ; Ouvrié, Justin";"1800 / 1900  (XIXe siècle)";"INV 7070; LP 5941; Inv. P.525";"Département des Peintures"
cl010065874;"Naissance d'Henri IV(château de pau, 13 décembre 1553).";"Devéria, Eugène ; France";1827;"INV 4070; C 247";"Département des Peintures"
cl010114141;"Mouchettes et leur plateau";"Talon, Joseph";"vers 1720";"OA 9879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057788;"Vue du château de Pau, prise du grand parc, avec Henri IV enfant tenant un drapeau";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6706; L 3467; Inv P.526";"Département des Peintures"
cl020039911;"Danseuse en costume d'espagnole, accroupie, saluant";"ROIG CISA Pau";;"RF 32145, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039908;"Deux danseuses espagnoles et un homme les regardant";"ROIG CISA Pau";1905;"RF 32142, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039912;"Deux danseuses dansant et jouant des castagnettes";"ROIG CISA Pau";;"RF 32146, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020039907;"Deux danseuses en costume d'espagnole jouant des castagnettes";"ROIG CISA Pau";;"RF 32141, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039909;"Deux danseuses en costume d'espagnole, jouant des castagnettes et dansant";"ROIG CISA Pau";;"RF 32143, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020039910;"Danseuse en costume d'espagnole dansant et autre danseuse debout";"ROIG CISA Pau";;"RF 32144, Recto; vol.27, p.130";"Département des Arts graphiques"
cl020230759;"Trois hommes, contemplant la tête d'un homme barbu";"MANZI Michel";;"RF 41391, Recto; vol.31, p.60";"Département des Arts graphiques"
cl010055015;"Endymion et Séléné";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1423";"Département des Peintures"
cl010105768;"Tenture de la vie de saint Jean-Baptiste en quatre pièces (OA 5414 à 5417) : Le Baptême - La Pénitence";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5414; P 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053800;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1353; Inv 872 5 30";"Département des Peintures"
cl010055021;"Médée et Jason";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1416; 872 5 18";"Département des Peintures"
cl010053704;"Le Christ au prétoire";"Italie ; Vecchia ou Della Vecchia, Pietro";"1600 / 1700  (XVIIe siècle)";"MI 1151; Inv 872 5 3";"Département des Peintures"
cl010053402;"La Cène";"Assereto, Gioacchino ; Italie";1620;"MI 1235";"Département des Peintures"
cl010055014;Autoportrait;"Elle, Louis ; France";1700;"MI 1269";"Département des Peintures"
