ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020597489;"Donna Garamantica nobile Moderna, porta l'acconciatura della testa à guisa di mitra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/370 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010258223;"groupe de statuettes";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; début)";"Br 430; MNC 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010258090;statuette;;"-125 / -50  (4e quart IIe s. av. J.-C. ; fin ; 1e moitié Ie s. av. J.-C.)";"Br 346.1; MN 1574; INV 227";"Département des Antiquités grecques, étrusques et romaines"
cl010259872;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010263998;figurine;;;"CA 835";"Département des Antiquités grecques, étrusques et romaines"
cl010271589;"statue en buste";;;"Gy 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010281144;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 423";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010261747;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010280092;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010287822;figurine;;;"Tarse 251; S 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010283805;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010261752;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010263996;"figurine ; applique de vase";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 833";"Département des Antiquités grecques, étrusques et romaines"
