ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104989;"Feuillet de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113260;"Feuillet droit de diptyque : Crucifixion";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 7276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292568;"inscription ; feuillet de diptyque";;221;"Br 4646.1; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010292569;"inscription ; feuillet de diptyque";;221;"Br 4646.2; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010292153;"inscription ; feuillet de diptyque";;139;"Br 4088.2; MNC 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010258139;"inscription ; feuillet de diptyque";;208;"Br 4089; MNC 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010430565;"Feuillet droit de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"RFML.OA.2018.7.1; OA 12925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292251;"inscription ; feuillet de diptyque";;;"Br 4213; MND 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010103522;"Feuillet de diptyque : la Vierge glorieuse";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 11817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292152;"inscription ; feuillet de diptyque";;139;"Br 4088.1; MNC 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010109269;"Feuillet gauche d'un diptyque ? : l'Annonciation";Anonyme;"1360 / 1380  (2e moitié du XIVe siècle)";"OA 2759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101149;"Feuillet gauche d'un diptyque : l'Adoration des Mages";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116563;"Feuillet de diptyque : Vierge glorieuse";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
