﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 14";
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010000029;vase;;"641 / 1952  (époque islamique)";"E 25288";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010001393;"boucle d'oreille";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 27178";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010002439;tablette;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 17173";"Département des Antiquités égyptiennes";;"non exposé";
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 6";
cl010003202;figurine;;;"E 25151";"Département des Antiquités égyptiennes";;"non exposé";
cl010003205;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 B";"Département des Antiquités égyptiennes";;"non exposé";
cl010003206;figurine;;"-664 / -332  (Basse Époque)";"E 25134";"Département des Antiquités égyptiennes";;"non exposé";
cl010003609;figurine;;"1750 / 1950  (époque moderne)";"E 17120";"Département des Antiquités égyptiennes";;"non exposé";
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes";;"non exposé";
cl010003764;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 25297";"Département des Antiquités égyptiennes";;"non exposé";
