ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125565;figurine;;"-1550 / -1150  (Bronze récent)";"AO 2052";"Département des Antiquités orientales"
cl010241941;amulette;;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 2";"Département des Antiquités orientales"
cl010125770;figurine;;"-1550 / -1150  (Bronze récent)";"AO 6586 B";"Département des Antiquités orientales"
cl010165387;cachet;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 C; CCO A. 1121";"Département des Antiquités orientales"
cl010359454;figurine;;"-247 / 224  (Parthe)";"AO 6588 B";"Département des Antiquités orientales"
cl010125772;figurine;;"-247 / 224  (Parthe)";"AO 6588 A";"Département des Antiquités orientales"
cl010125769;figurine;;"-1550 / -1150  (Bronze récent)";"AO 6586 A";"Département des Antiquités orientales"
cl010137080;vase;;;"AO 12351";"Département des Antiquités orientales"
cl010153128;vase;;;"AO 28711";"Département des Antiquités orientales"
cl010135887;vase;;"63 / 200  (Romain Impérial)";"AO 11196";"Département des Antiquités orientales"
cl010167183;figurine;;;"AO 6557";"Département des Antiquités orientales"
cl010168131;lampe;;;"AO 7435";"Département des Antiquités orientales"
cl010124288;"scarabée ; cachet";;"-1700 / -1550  (1e moitié IIe mill av. J.-C.)";"AO 4531 A; CCO A. 1083";"Département des Antiquités orientales"
cl010174441;"scarabée ; cachet";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 4531 B; CCO A. 1094";"Département des Antiquités orientales"
cl010154581;poids;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 30259";"Département des Antiquités orientales"
cl010213081;plaquette;;"-600 / -500  (VIe s. av. J.-C.)";"AO 4531 1";"Département des Antiquités orientales"
cl010123277;autel;;"0 / 324  (Romain Impérial)";"AO 6602";"Département des Antiquités orientales"
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010165118;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 4176; CKM 259";"Département des Antiquités orientales"
