ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020566458;"Projet pour pieds de table et vases";"PINEAU Dominique le Fils";;"29815 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566459;"Projet pour pieds de table et vases";"PINEAU Dominique le Fils";;"29816 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566460;"Projet pour pieds de table et vases";"PINEAU Dominique le Fils";;"29817 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566461;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29818 LR/ Recto";"Département des Arts graphiques"
cl020566462;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29819 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566463;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29820 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566464;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29821 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566465;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29822 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566466;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29823 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566467;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29824 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566468;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29825 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566469;"Ornements : tables, baldaquins, lambris...";"PINEAU Dominique le Fils";;"29826 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
