ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006325;"Le bon Samaritain (?)";"Cambiaso, Luca";;"INV 9255, Recto; NIII 31811; vol.4, p.404";"Département des Arts graphiques"
cl020107827;"Le Bon samaritain";"Rembrandt, Harmensz. van Rijn";;"INV 22957, Recto; NIII 8627; MA 8147; Hollandais H 1267; vol.9, p.402";"Département des Arts graphiques"
cl020110682;"Le bon Samaritain secourant un blessé";"Straet, Jan van der";;"INV 20485, Recto; NIII 9030; MA 8523; Primitifs des Pays-Bas P 556; vol.8, p.366";"Département des Arts graphiques"
cl020121738;"Projets de composition pour Un Bon Samaritain, et autres figures";"Delacroix, Eugène";;"RF 9146, 37; vol.22, p.354";"Département des Arts graphiques"
cl020122687;"Deux études d'un personnage secourant un bléssé";"Delacroix, Eugène";;"RF 9379, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020233422;"Le Bon Samaritain";"YVON Adolphe";;"RF 42607.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233495;"Le Bon Samaritain";"YVON Adolphe";1840;"RF 42608.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl020576672;"Le bon samaritain";"LAUTENSACK Hanns";"Vers 1558";"L 38 LR/36 Recto; 16148; vol.9, p.38";"Département des Arts graphiques"
cl020576742;"Le Bon Samaritain";"Pencz, Georg";1543;"L 40 LR/65 Recto; 395; vol.9, p.39";"Département des Arts graphiques"
