ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010256311;"couvercle de pyxis";;;"Bj 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010145980;vase;;;"AO 2127";"Département des Antiquités orientales"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010459541;"Gobelet couvert d'une paire de la toilette de la duchesse de Modène (avec RFML.OA.2019.46.8)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.7.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459561;"Gobelet couvert d'une paire de la toilette de la duchesse de Modène (avec RFML.OA.2019.46.7)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.8.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459562;"Couvercle du gobelet couvert de la toilette de la duchesse de Modène (RFML.OA.2019.46.7.1)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.7.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459563;"Couvercle du gobelet couvert de la toilette de la duchesse de Modène (RFML.OA.2019.46.8.1)";"Guyard, Pierre";"1718 / 1719  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.8.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104976;"Cafetière, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116207;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010288997;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.2; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010112957;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112728;"Pot à sucre / sucrier, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104097;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116206;Hanap;Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 11784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099820;"Pot à fard, d'une paire (OA 8036)";"Manufacture de Saint-Cloud";;"OA 8035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110102;"Pot à fard, d'une paire (OA 8035)";"Manufacture de Saint-Cloud";"vers 1700";"OA 8036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255987;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 143.2; Bj 143.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010255977;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 142.2; Bj 142.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010096908;"Valve de miroir : l'Offrande du coeur";Anonyme;"1400 / 1415  (Début du XVe)";"MRR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113576;Tulipière;"Manufacture de ""l'Etoile blanche""";"vers 1695";"OA 4040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436412;"Prisme en verre monté sur support";"Anonyme ; Nollet, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"HG 983,003,0004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010097076;Hanap;;"1680 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
