ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003729;"masque de momie";;"-1712 / -1550  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"E 25703";"Département des Antiquités égyptiennes"
cl010004607;"vase à onguent";;"-1963 / -1550 (?)  (XIIe dynastie ; XVIe dynastie)";"E 23129; Curtis n°630";"Département des Antiquités égyptiennes"
cl010006104;statue;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"N 446; Salt n°3339";"Département des Antiquités égyptiennes"
cl010009291;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 7659; E 7166 ?";"Département des Antiquités égyptiennes"
cl010013692;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 5358";"Département des Antiquités égyptiennes"
cl010014235;lyre;;"-1630 / -1425 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"E 14470";"Département des Antiquités égyptiennes"
cl010014546;"statue ; figurine";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"E 10525";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010017546;"figurine ; serviteur funéraire";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 285; Durand n°73; 1365";"Département des Antiquités égyptiennes"
cl010022520;"Stèle de Horméni";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 228; E 150; N 318; Clot bey C 14 n°1";"Département des Antiquités égyptiennes"
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl010027023;"statuette ; figurine";;"-1630 / -1550  (XVIIe dynastie)";"E 22454; MG 4955";"Département des Antiquités égyptiennes"
cl010030519;"scarabée ; chaton de bague";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3297";"Département des Antiquités égyptiennes"
cl010033718;tissu;;"-1691 / -1529  (XVIIe dynastie)";"N 3392";"Département des Antiquités égyptiennes"
cl010036014;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 C";"Département des Antiquités égyptiennes"
cl010081296;bouteille;;"-1630 / -1425 (?)  (XVIIe dynastie)";"E 21737; Ab. 38; MG 4238";"Département des Antiquités égyptiennes"
cl010340758;scarabée;;"-1786 / -1550 (?)  (XVIIe dynastie ; XIIIe dynastie)";"E 25582; IM 28";"Département des Antiquités égyptiennes"
cl010343659;jarre;;"-1630 / -1550  (XVIIe dynastie)";"E 25609; L.130";"Département des Antiquités égyptiennes"
cl010343661;"jarre ; vase miniature";;"-1630 / -1550  (XVIIe dynastie)";"E 25612";"Département des Antiquités égyptiennes"
cl010344101;bol;;"-1630 / -1550  (XVIIe dynastie)";"E 25608";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl010008109;"Coffre à canopes de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 2538; N 491; Clot bey C 29 n°1";"Département des Antiquités égyptiennes"
cl010008797;"chevalière massive";;"-1630 / 395  (XVIIe dynastie ; début XVIIIe dynastie)";"E 7725";"Département des Antiquités égyptiennes"
cl010010144;"Architrave de Sobekemsaf";;"-1610 / -1600 (?)  (Sékhemrê-Ouadjkhâou Sobekemsaf I)";"E 13986; M. 2828";"Département des Antiquités égyptiennes"
cl010010644;"scarabée de cœur";;"-1630 / -1295  (XVIIe dynastie ; XVIIIe dynastie)";"E 3544; Fould n°285";"Département des Antiquités égyptiennes"
cl010014091;"scarabée de cœur";;"-1630 / -1069  (Nouvel Empire ; XVIIe dynastie ; XVIIIe dynastie)";"N 2780 B; E 1073; Clot bey C 21 P n°99";"Département des Antiquités égyptiennes"
cl010015166;statuette;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 10035";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010019581;"Cercueil de Sékhemrê-Hérouhermaât Antef";;"-1590 / -1585  (Sékhemrê-Hérouhermaât Antef)";"E 3020; N 711";"Département des Antiquités égyptiennes"
cl010021732;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire ; XVIe dynastie)";"E 5234; AF 10083";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; D.2012.0.9; CM 66";"Département des Antiquités égyptiennes"
cl010025372;"stèle rectangulaire à corniche";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 20908; MG 3409";"Département des Antiquités égyptiennes"
cl010028341;"stèle rectangulaire à pyramidion";;"-1630 / -1620  (Sékhemrê-Ouahkhâou Rahotep)";"C 287; E 13057; Thédenat-Duvent n°72; CM 42";"Département des Antiquités égyptiennes"
cl010036015;"serviteur funéraire en bâtonnet";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 A; E 32373 B";"Département des Antiquités égyptiennes"
cl010236356;"scarabée détaillé";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3296; Anastasi n°613";"Département des Antiquités égyptiennes"
cl010337971;harpe;;"-1626 / -1406 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?] ; milieu XVIIIe dynastie [?])";"ME 1147; G 2480";"Département des Antiquités égyptiennes"
cl010341212;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13078; CM 63; D.1923.2.1; Thédenat-Duvent n°59";"Département des Antiquités égyptiennes"
cl010343660;gobelet;;"-1630 / -1550  (XVIIe dynastie)";"E 25611";"Département des Antiquités égyptiennes"
cl010000743;jarre;;"-1630 / -1295  (XVIIe dynastie ; XVIIIe dynastie)";"E 15425; M. 4955";"Département des Antiquités égyptiennes"
cl010003730;"masque de momie";;"-1786 / -1550  (XIIIe dynastie ; XVIIe dynastie)";"E 25704";"Département des Antiquités égyptiennes"
cl010004073;statue;;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 22772; Curtis n°273";"Département des Antiquités égyptiennes"
