ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281245;"vase ouvert";;-1300;"MNC 773.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254794;"vase fermé";;-1300;"A 285; S 551";"Département des Antiquités grecques, étrusques et romaines"
cl010263510;rhyton;;"-1600 / -1500  (XVIIe s. av. J.-C. ; XVIe s. av. J.-C.)";"CA 698";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259681;"vase ouvert";;-1300;"CA 1722.68";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259632;"vase fermé";;-1300;"CA 1722.205";"Département des Antiquités grecques, étrusques et romaines"
cl010281246;"vase ouvert";;-1300;"MNC 773.b";"Département des Antiquités grecques, étrusques et romaines"
cl010259603;"vase fermé";;-1300;"CA 1722.18";"Département des Antiquités grecques, étrusques et romaines"
cl010259654;"vase ouvert";;-1300;"CA 1722.42";"Département des Antiquités grecques, étrusques et romaines"
