ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004289;"Etude d'homme en buste de profil, penché en avant";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7366, Recto; NIII 5465; MA 5101; Inventaire italien, t. VII Q 532; vol.4, p.93";"Département des Arts graphiques"
cl020011677;"Héro et Léandre (?)";"Corneille, Michel II";;"INV 25547, Recto; NIII 7009; MA 6528; vol.10, p.335";"Département des Arts graphiques"
cl020012203;"Léandre passant l'Hellespont pour aller voir Héro";"Coypel, Charles-Antoine";;"INV 26028, Recto; NIII 29906; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020012204;"Actéon regardant Diane sortir du bain";"Coypel, Charles-Antoine";;"INV 26029, Recto; NIII 29907; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020110557;"Héro et Léandre";"Rubens, Petrus Paulus";;"INV 20369, Recto; NIII 7077; MA 6596; Flamands F 1161; vol.8, p.346";"Département des Arts graphiques"
cl020111951;"Héro et Léandre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 411, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020139819;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 2; vol.24, p.441";"Département des Arts graphiques"
cl020139824;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 7; vol.24, p.441";"Département des Arts graphiques"
cl020139840;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 23; vol.24, p.441";"Département des Arts graphiques"
cl020139849;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 32; vol.24, p.441";"Département des Arts graphiques"
cl020139885;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139891;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 74; vol.24, p.441";"Département des Arts graphiques"
cl020139893;"Deux figures enlacées : Héro et Léandre (?)";"Chapu, Henri";;"RF 23183, 76; vol.24, p.441";"Département des Arts graphiques"
cl020140905;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 3; vol.24, p.443";"Département des Arts graphiques"
cl020140906;"Figure derrière un jeune homme ailé";"Chapu, Henri";;"RF 23210, 4; vol.24, p.443";"Département des Arts graphiques"
cl020140908;"Héro et Léandre";"Chapu, Henri";;"RF 23210, 6; vol.24, p.443";"Département des Arts graphiques"
cl020140910;"Héro et Léandre";"Chapu, Henri";;"RF 23210, 8; vol.24, p.443";"Département des Arts graphiques"
cl020140911;"Figure derrière un jeune homme ailé : Héro et Léandre (?)";"Chapu, Henri";;"RF 23210, 9; vol.24, p.443";"Département des Arts graphiques"
cl020140918;"Etudes pour Héro et Léandre ; sphinge et jeune homme";"Chapu, Henri";;"RF 23210, 17; vol.24, p.443";"Département des Arts graphiques"
cl020140937;"Couple enlacé : Héro et Léandre (?) ; figure debout, tenant une serpe";"Chapu, Henri";;"RF 23210, 36; vol.24, p.443";"Département des Arts graphiques"
cl020142363;"Note manuscrite : couple enlacé : Héro et Léandre";"Chapu, Henri";;"RF 23228, 98; vol.24, p.446";"Département des Arts graphiques"
cl020142476;"Un couple s'enlaçant : Héro et Léandre (?)";"Chapu, Henri";;"RF 23230, 3; vol.24, p.445";"Département des Arts graphiques"
cl020142478;"Un couple s'enlaçant : Héro et Léandre (?)";"Chapu, Henri";;"RF 23230, 5; vol.24, p.445";"Département des Arts graphiques"
cl020142488;"Un couple s'enlaçant : Héro et Léandre (?)";"Chapu, Henri";;"RF 23230, 15; vol.24, p.445";"Département des Arts graphiques"
cl020143690;"Figure se jettant dans la mer";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 59; vol.30, p.12";"Département des Arts graphiques"
cl020208844;"Ignudi et termes avec médaillon d'Héro et Léandre";"Mignard, Pierre";;"INV 31004, Recto; NIII 10207; MA 9654; Guiffrey et Marcel G 10265; vol.13, p.9";"Département des Arts graphiques"
cl020223254;"Draperie ; Héro et Léandre";"Chassériau, Théodore";;"RF 26058, 29; vol.25, p.238";"Département des Arts graphiques"
cl020229661;"Héro et Léandre";"Gasq, Paul Jean Baptiste";1897;"RF 39579, Recto; LUX 315.D; vol.29, p.174";"Département des Arts graphiques"
