ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020617253;"[La vie des gueux 2] Qui va leche, Qui ne bouge seiche.";Anonyme;"vers 1657/1665";"L 290 LR/115 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010286321;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010131117;vase;;;"AM 1732";"Département des Antiquités orientales"
cl010310610;plat;;"-400 / -300  (IVe s. av. J.-C.)";"S 15419";"Département des Antiquités grecques, étrusques et romaines"
cl010274581;plat;"groupe de Lyman Allyn";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 585; Cp 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010259538;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.119";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010256315;"anse de plat";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2065; MN 370";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010302134;"empreinte d'intaille";;;"Gy 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010302153;"empreinte d'intaille";;;"Gy 4524";"Département des Antiquités grecques, étrusques et romaines"
cl010302115;"empreinte d'intaille";;;"Gy 4486";"Département des Antiquités grecques, étrusques et romaines"
