ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116182;"Fragment de carreau trapézoïdal";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010103383;"Fragment de carreau trapézoïdal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13031; SN 493; OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101633;"Coffret rectangulaire à couvercle trapézoïdal";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010138819;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14111; TG 4974";"Département des Antiquités orientales"
cl010178851;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4970";"Département des Antiquités orientales"
cl010123830;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 3916; T 946; BBVOT 1,19; ARV 19";"Département des Antiquités orientales"
cl010150727;"plaquette ; incrustation de meuble";;;"AO 26323";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010213466;poignard;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12281; R 61";"Département des Antiquités orientales"
cl010123022;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4017; D 259";"Département des Antiquités orientales"
cl010255777;diadème;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 123";"Département des Antiquités grecques, étrusques et romaines"
cl010213324;poignard;;;"SB 12285; AS 7823";"Département des Antiquités orientales"
cl010121660;moule;;"-1900 / -1700  (Bronze moyen II [?])";"AO 15554";"Département des Antiquités orientales"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010149904;cachet;;"-3500 / -2600  (2e moitié IVe mill av. J.-C. ; Suse III = Proto-élamite)";"AO 25242";"Département des Antiquités orientales"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010257166;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 743";"Département des Antiquités grecques, étrusques et romaines"
cl010262920;peson;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C. [?])";"CA 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010438363;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2953; HL MOUL 0182";"Service de l'Histoire du Louvre"
cl010292168;tuyau;;;"Br 4115; MND 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010132476;peson;;;"AO 10033 C";"Département des Antiquités orientales"
cl010132475;peson;;;"AO 10033 B";"Département des Antiquités orientales"
cl010360781;poids;;;"AO 12106 21; TG 1452";"Département des Antiquités orientales"
cl010189958;"objet indéterminé";;;"SB 19571";"Département des Antiquités orientales"
cl010102994;"Fragment de carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438459;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2; HL MOUL 0282; (Bresc) Moul. 64";"Service de l'Histoire du Louvre"
cl010103194;"Carreau polygonal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 2; SN 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135810;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11099";"Département des Antiquités orientales"
cl010252311;mortier;;;"MND 108.?";"Département des Antiquités grecques, étrusques et romaines"
