ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010355444;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"NIII 1615; S 372";"Département des Antiquités grecques, étrusques et romaines"
cl010286932;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6661";"Département des Antiquités grecques, étrusques et romaines"
cl010250056;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 512; ED 1049; N 2249; D. 46.14.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286930;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6659";"Département des Antiquités grecques, étrusques et romaines"
cl010286936;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6665";"Département des Antiquités grecques, étrusques et romaines"
cl010252544;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"F 513; Cp Suppl 154; D 948-2";"Département des Antiquités grecques, étrusques et romaines"
cl010254290;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 617; Elé 83";"Département des Antiquités grecques, étrusques et romaines"
cl010286937;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6666";"Département des Antiquités grecques, étrusques et romaines"
cl010355445;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010354878;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"LL 537; 16";"Département des Antiquités grecques, étrusques et romaines"
cl010349357;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"IB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010349154;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"ADL 8018";"Département des Antiquités grecques, étrusques et romaines"
