ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020596546;Armenie;"BELLA Stefano della";1698;"L 170 LR/90 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020524539;"Vue de Van (Arménie)";"ARMAND-DURAND Charles";;"7766 C/ Recto; 7266 / 82";"Département des Arts graphiques"
cl020614888;"La Géorgie, la Mingrélie, la Circassie et l'Arménie";"DELAFOSSE Jean Charles";1768;"L 363 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010150468;plaque;;;"AO 26086";"Département des Antiquités orientales"
cl010150654;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26257";"Département des Antiquités orientales"
cl010150935;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26513";"Département des Antiquités orientales"
cl010152322;épingle;;;"AO 28063";"Département des Antiquités orientales"
cl010153830;"sceau cylindre ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29435";"Département des Antiquités orientales"
cl010239804;plaque;;;"AO 26088";"Département des Antiquités orientales"
cl010270694;"Tirage d'une statue de barbare captif, dit ""Tiridate, roi d'Arménie""";;;"Gy 0206";"Département des Antiquités grecques, étrusques et romaines"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010147215;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22468";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010150658;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26260";"Département des Antiquités orientales"
cl010152793;plaque;;"-900 / -550  (Urartu)";"AO 28359";"Département des Antiquités orientales"
cl010150217;plaque;;;"AO 25514";"Département des Antiquités orientales"
cl010150222;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25519";"Département des Antiquités orientales"
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010150469;plaque;;;"AO 26087";"Département des Antiquités orientales"
cl010150656;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26259";"Département des Antiquités orientales"
cl010151136;bracelet;;;"AO 26698";"Département des Antiquités orientales"
cl010239805;plaque;;;"AO 26089";"Département des Antiquités orientales"
cl010270696;"Tirage d'une statue de barbare captif, dit ""Tigrane, roi d'Arménie""";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0208";"Département des Antiquités grecques, étrusques et romaines"
cl010151783;"anse de vase";;"-539 / -330  (Achéménide)";"AO 2748";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010094890;"Stèle funéraire ornée d'une croix ""Khatchk'ar""";Arménie;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"RF 3083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292463;brûle-parfum;;;"Br 4545; MNC 2218";"Département des Antiquités grecques, étrusques et romaines"
cl020001488;"Sainte Félicité encourage ses sept enfants à subir le Martyre";"ANONYME FLORENTIN XVIè s";;"INV 935, Recto; NIII 913; MA 889; Inventaire italien, t.III W 636; vol.1, p.152";"Département des Arts graphiques"
cl010154984;vase;;"-539 / -330  (Achéménide)";"AO 3093";"Département des Antiquités orientales"
cl010154995;vase;;"-539 / -300  (Achéménide)";"AO 3094";"Département des Antiquités orientales"
cl010156035;figurine;;;"AO 32467";"Département des Antiquités orientales"
cl010171936;figurine;;;"MNB 398";"Département des Antiquités orientales"
cl010333738;"Fragment de brique";;;"AD 9092/2; UCAD 9092/2; D 9092/2";"Département des Arts de l'Islam"
cl010333739;"Fragment de brique";;;"AD 9092/3; UCAD 9092/3; D 9092/3";"Département des Arts de l'Islam"
cl010333757;"Fragment de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9098/2; UCAD 9098/2; D 9098/2";"Département des Arts de l'Islam"
cl010333737;"Fragment de brique";;;"AD 9092/1; UCAD 9092/1; D 9092/1";"Département des Arts de l'Islam"
cl010333756;"Fragment de revêtement";;;"AD 9098/1; UCAD 9098/1; D 9098/1";"Département des Arts de l'Islam"
cl010333758;"Fragment de revêtement";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 9099/1; UCAD 9099/1; D 9099/1";"Département des Arts de l'Islam"
