ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525967;"Cucumis sylvestris, Asinus dictus Concombre.";"BOSSE Abraham";1676;"5548 C/ Recto";"Département des Arts graphiques"
cl020622579;"Le concombre, le melon";"PINTZ Johann Georg";1733;"L 471 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020508866;"La fée Concombre et le patriarche Saugrenutio";"ANONYME FRANCAIS XVIIIè s";;"RF 52453, Recto";"Département des Arts graphiques"
cl020622580;"Le concombre, le melon et la citrouille";"NESSENTHALER Georg David";1733;"L 471 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020523899;"Cucumis sylvestris folio sinuato et dissecto Concombre sauvage.";Anonyme;1676;"5549 C/ Recto";"Département des Arts graphiques"
cl010009572;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 E";"Département des Antiquités égyptiennes"
cl010010768;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 B";"Département des Antiquités égyptiennes"
cl010011261;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 G";"Département des Antiquités égyptiennes"
cl010011662;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 D";"Département des Antiquités égyptiennes"
cl010010767;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 C";"Département des Antiquités égyptiennes"
cl010011262;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 F";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
