ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010020500;"statue de couple";;"-1425 / -1400  (Amenhotep II)";"E 27161";"Département des Antiquités égyptiennes"
cl010013263;"statue de couple";;"-1295 / -1069  (époque ramesside)";"N 62; A 61";"Département des Antiquités égyptiennes"
cl010007112;"statue de couple";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"A 53; N 54; N 56 ERR; Drovetti n°500; Barthow n°769";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010008929;"statue de couple";;"-760 / -655  (XXVe dynastie)";"A 89; N 90; Durand n°7";"Département des Antiquités égyptiennes"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010007082;"statue de couple";;"-2365 / -2195  (VIe dynastie)";"E 14399";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010009495;"statue de couple";;"-2445 / -2430  (Niouserrê Ini)";"N 46; A 45; CC 257; Denon n°170";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010015506;"statue de couple";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 9333";"Département des Antiquités égyptiennes"
cl010014047;"statue de couple";;"-1390 / -1352  (Amenhotep III)";"N 2310; Salt n°3799";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010004172;"statue de couple";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"E 25368";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010005872;"statue de couple";;"-1786 / -1650  (XIIIe dynastie)";"E 11176 BIS; AF 1681 TER";"Département des Antiquités égyptiennes"
cl010008825;"statue de couple";;"-1295 / -1186  (XIXe dynastie)";"E 3516; Fould n°203";"Département des Antiquités égyptiennes"
cl010015620;"statue de couple ; statuette";;"-1279 / -1213 (?)  (Ramsès II)";"E 5655";"Département des Antiquités égyptiennes"
cl010079990;"statue de couple";;"époque moderne";"E 33932";"Département des Antiquités égyptiennes"
