ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034785;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11547";"Département des Antiquités égyptiennes"
cl010044185;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6205; X 4922; C 68; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044842;tabula;;"395 / 641  (époque byzantine)";"E 11530; X 5213; TC 86; D 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044937;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 11524; X 5209; TC 85 A; D 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044938;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 11525; X 4981; TC 85; C 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044939;orbiculus;;"700 / 900  (début époque islamique)";"E 11546; X 4190; AF 5509; TC 87; F 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044940;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11549; AF 5651; X 4332; TC 234; G 324";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045318;tabula;;"395 / 641  (époque byzantine)";"AF 6181; X 4898; TC 797; E 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045319;tissu;;"395 / 641  (époque byzantine)";"AF 6195; X 4912; TC 811; L 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045320;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6210; X 4927; TC 826; H 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045361;clavus;;"395 / 641  (époque byzantine)";"E 11550; AF 5652; TC 235; G 325; X 4333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047786;"tissu ; fragments";;"395 / 641  (époque byzantine)";"AF 6196; X 4913; TC 812; L 12 ; L 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048704;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6235; X 4952; TC 851; L 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073422;"décor de textile ; fragment";;"770 / 850  (début époque islamique)";"AF 6232; X 4949; TC 848; H 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076330;"jambière ; fragment";;"395 / 641  (époque byzantine)";"AF 6211; X 4928; TC 827; G 276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249630;"bande décorative d'habillement";;"395 / 649  (époque byzantine)";"AF 6245 A; X 4974; TC 861; D 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249634;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6176; X 4888; TC 853; D 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249901;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6236; X 4953; TC 852; D 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329460;"Partie médiane d'un flambeau au nom de Timur";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7079";"Département des Arts de l'Islam"
cl010329461;"Partie supérieure (réservoir à huile) d'un flambeau au nom de Timur Leng";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7080";"Département des Arts de l'Islam"
