ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319967;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 c";"Département des Arts de l'Islam"
cl010318764;"Tesson de coupe (?) à l'animal issu d'un rinceau végétal";;"1300 / 1400  (XIVe siècle)";"K 3534";"Département des Arts de l'Islam"
cl010320135;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .1";"Département des Arts de l'Islam"
cl010319966;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 b";"Département des Arts de l'Islam"
cl010319968;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 d";"Département des Arts de l'Islam"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320133;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .2";"Département des Arts de l'Islam"
cl010320134;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .3";"Département des Arts de l'Islam"
cl010320132;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .1";"Département des Arts de l'Islam"
cl010257850;"élément de lampe ; anse";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2616; MNC 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010320136;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .2";"Département des Arts de l'Islam"
cl010320149;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .1";"Département des Arts de l'Islam"
cl010320150;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .2";"Département des Arts de l'Islam"
cl010257360;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 99; MNC 4";"Département des Antiquités grecques, étrusques et romaines"
cl010256451;"Trésor de Graincourt-lès-Havrincourt : coupe";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2210; MND 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010277996;"support ; élément de mobilier";;;"MNE 527; Ma 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010277997;"support ; élément de mobilier";;;"MNE 528; Ma 4404";"Département des Antiquités grecques, étrusques et romaines"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010289706;"pied de ciste";;;"Br 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010293120;"anse de vase";;"-525 / -500  ";"Br 5196; MNE 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010292358;"couronnement de trépied";;;"Br 4393; MND 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010250014;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 714; Bj 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010256486;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 225";"Département des Antiquités grecques, étrusques et romaines"
cl010294548;"élément de lampe";;;"Br 936";"Département des Antiquités grecques, étrusques et romaines"
cl010257131;"élément de boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 711; Bj 2384";"Département des Antiquités grecques, étrusques et romaines"
cl010258048;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3109; ED 2778; INV 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010252148;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Br 3186.a; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010253780;"support ; élément de mobilier";;;"MNE 529; Ma 4405";"Département des Antiquités grecques, étrusques et romaines"
cl010290926;"pied de ciste";;;"Br 3197; ED; INV 791; N 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010253787;"support ; élément de mobilier";;;"MNE 530; Ma 4406";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010257954;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2828; MNB 655";"Département des Antiquités grecques, étrusques et romaines"
cl010258317;lampe;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 4475; MNE 51";"Département des Antiquités grecques, étrusques et romaines"
cl010278022;"plaque de frise";;;"MNE 562; Ma 4438";"Département des Antiquités grecques, étrusques et romaines"
