ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010239137;herminette;;;"SB 9167; Deshayes 1890";"Département des Antiquités orientales"
cl010179530;anneau;;;"SB 5710; F 475";"Département des Antiquités orientales"
cl010179574;bague;;;"SB 5758; E 873";"Département des Antiquités orientales"
cl010186659;perle;;;"SB 14055 A";"Département des Antiquités orientales"
cl010179573;bague;;;"SB 5757; E 873";"Département des Antiquités orientales"
cl010179575;bague;;;"SB 5759; E 873";"Département des Antiquités orientales"
cl010186660;perle;;;"SB 14055 B";"Département des Antiquités orientales"
cl010188675;poids;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17774; AS 5724";"Département des Antiquités orientales"
cl010186644;anneau;;;"SB 14039; AS 5434";"Département des Antiquités orientales"
cl010186647;anneau;;;"SB 14042; AS 5429; SB 5777";"Département des Antiquités orientales"
cl010179563;anneau;;"-1500 / -1100  (Médio-élamite)";"SB 5743; AS 5425";"Département des Antiquités orientales"
cl010186642;anneau;;;"SB 14037; AS 5427";"Département des Antiquités orientales"
cl010186646;anneau;;;"SB 14041; AS 5430";"Département des Antiquités orientales"
cl010186641;anneau;;;"SB 14036; AS 5426";"Département des Antiquités orientales"
cl010186645;"bague ; anneau";;;"SB 14040; AS 5428; SB 5778; SB 5779";"Département des Antiquités orientales"
cl010179540;disque;;;"SB 5720; AS 5415";"Département des Antiquités orientales"
cl010128053;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 11524; AS 8417";"Département des Antiquités orientales"
cl010127628;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7918 B; AS 5867";"Département des Antiquités orientales"
cl010179385;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5638";"Département des Antiquités orientales"
cl010180317;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6657; AS 5431";"Département des Antiquités orientales"
cl010180318;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6658; AS 5433; SB 5780";"Département des Antiquités orientales"
cl010180320;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6660; AS 5432";"Département des Antiquités orientales"
cl010180316;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6656; AS 5431";"Département des Antiquités orientales"
cl010180319;bague;;"-1300 / -1100  (Médio-élamite)";"SB 6659; AS 5435";"Département des Antiquités orientales"
