ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576216;"Déserts n°27";"REIMS Cécile";;"11376 C";"Département des Arts graphiques"
cl020534448;"Figures : 27, 28";"PEQUEGNOT Auguste";;"9475 C/ Recto; 7306 / 7";"Département des Arts graphiques"
cl020610822;"27. Ecce Homo";"ANONYME XVIIè s";1649;"L 284 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610863;"27. Ecce Homo";"ANONYME XVIIè s";1649;"L 284 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020624085;"[Planche 27] Moresque Pavillion";"ANONYME XVIIIè s";1767;"L 487 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010460023;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610122;"Plantes : illustrations 27 et 28";"FRIS J.";"vers 1600/1699";"L 270 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010459881;"La paix d’Amiens, 27 mars 1802";"Dumarest, Rambert";"1800 / 1900  (XIXe siècle)";"OAP 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509082;"27 (?), Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 128, Recto; Inventaire Autographes C 128";"Département des Arts graphiques"
cl020509455;"27 novembre 1891, sans lieu, à Pierret";"Delacroix, Eugène";1891;"A 513.BIS, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl020556583;"27 janvier 1889, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.7, Recto";"Département des Arts graphiques"
cl020020898;"Ruines de Sélinonte - 27 avril 1893";"HEBERT Ernest";;"RF 6441, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020506865;"Page 27 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 28";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020624083;"[Planche 25] Plans to plates 26 et 27";"ANONYME XVIIIè s";1767;"L 487 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623801;"Notes, séance du 27 avril 1833";"LENOIR Fonds";1833;"A 3989.4, Recto";"Département des Arts graphiques"
cl020604434;"Le Bon Genre n°27 / Atelier de Lingères";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/27 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020557243;"27 novembre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.105, Recto";"Département des Arts graphiques"
cl010322335;"Ensemble de 27 tessons (coupe)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1437";"Département des Arts de l'Islam"
cl020508526;"27 novembre 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 99, Recto; Inventaire Autographes C 99";"Département des Arts graphiques"
cl020509293;"27 septembre 1867, Paris, à Henriet";"Daubigny, Charles-François";1867;"A 358, Recto; Inventaire Autographes C 358";"Département des Arts graphiques"
cl020509954;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1118, Recto; Inventaire Autographes C 1118";"Département des Arts graphiques"
cl020579699;"Apprehension of Robespierre July 27. 1794";"SLOANE Michael";;"L 508 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020557531;"27 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.81, Recto";"Département des Arts graphiques"
cl020557189;"27 septembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.51, Recto";"Département des Arts graphiques"
cl020557158;"27 mai 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.20, Recto";"Département des Arts graphiques"
cl020556611;"27 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.36, Recto";"Département des Arts graphiques"
cl020557231;"27 mai 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.93, Recto";"Département des Arts graphiques"
cl020015254;"Des barques autrichiennes attaquant le château de Salo, 27 juillet 1796";"ANONYME FRANCAIS XIXè s";;"RF 2992, Recto; Campagnes d'Italie I 162; vol.20, p.74";"Département des Arts graphiques"
cl020509494;"(27 septembre 1848), Champrosay, à J.B. Pierret";"Delacroix, Eugène";1848;"A 594, Recto; Inventaire Autographes C 594";"Département des Arts graphiques"
cl020509601;"27 janvier 1857, sans lieu, à X";"Delacroix, Eugène";1857;"A 703, Recto; Inventaire Autographes C 703";"Département des Arts graphiques"
cl020509925;"(27 janvier 1854), (Paris), à Alfred Sensier";"JACQUE Charles";1854;"A 1088, Recto; Inventaire Autographes C 1088";"Département des Arts graphiques"
cl020509962;"27 février 1860, sans lieu, à Martin";"Jongkind, Johan Barthold";1860;"A 1126, Recto; Inventaire Autographes C 1126";"Département des Arts graphiques"
cl020510027;"27 juin 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1191, Recto; Inventaire Autographes C 1191";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510694;"27 (janvier 1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1883, Recto; Inventaire Autographes C 1883";"Département des Arts graphiques"
cl020511737;"27 juin 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2921, Recto; Inventaire Autographes C 2921";"Département des Arts graphiques"
cl020511999;"27 septembre 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3185, Recto; Inventaire Autographes C 3185";"Département des Arts graphiques"
cl020512361;"27 mai 1889, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1889;"A 3551.BIS, Recto; Inventaire Autographes C 3551.bis";"Département des Arts graphiques"
cl020512650;"27 août 1878, Sèvres, à Théodore Duret";"Sisley, Alfred";1878;"A 3901, Recto; Inventaire Autographes C 3901";"Département des Arts graphiques"
cl020557513;"27 juillet 1912, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.56, Recto";"Département des Arts graphiques"
cl010462685;"Pose de la première pierre du monument de la Bastille, 27 juillet 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509238;"(27 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 303, Recto; Inventaire Autographes C 303";"Département des Arts graphiques"
cl020510572;"(27 septembre 1854), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1758, Recto; Inventaire Autographes C 1758";"Département des Arts graphiques"
cl020510789;"(27 février 1863), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1863;"A 1980, Recto; Inventaire Autographes C 1980";"Département des Arts graphiques"
cl020510842;"27 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2034, Recto; Inventaire Autographes C 2034";"Département des Arts graphiques"
cl020510947;"27 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2140, Recto; Inventaire Autographes C 2140";"Département des Arts graphiques"
cl020511059;"27 mai 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2257, Recto; Inventaire Autographes C 2257";"Département des Arts graphiques"
cl020511060;"27 juin 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2258, Recto; Inventaire Autographes C 2258";"Département des Arts graphiques"
cl020511089;"27 février 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2285, Recto; Inventaire Autographes C 2285";"Département des Arts graphiques"
cl020511093;"27 mai 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2289, Recto; Inventaire Autographes C 2289";"Département des Arts graphiques"
cl020511748;"27 août 1868, Barbizon, à M. Burty";"Millet, Jean Francois";1868;"A 2932, Recto; Inventaire Autographes C 2932";"Département des Arts graphiques"
cl020511978;"27 juin 1880, Vétheuil, à Georges Charpentier";"Monet, Claude Oscar";1880;"A 3161, Recto; Inventaire Autographes C 3161";"Département des Arts graphiques"
cl020512108;"27 mars 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3296, Recto; Inventaire Autographes C 3296";"Département des Arts graphiques"
cl020512362;"27 octobre 1880, Asnières, à Octave Mirbeau";"RAFFAELLI Jean-François";1880;"A 3552, Recto; Inventaire Autographes C 3552";"Département des Arts graphiques"
cl020512424;"27 septembre (1862), Barbizon, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3667, Recto; Inventaire Autographes C 3667";"Département des Arts graphiques"
cl020512465;"27 novembre 1858, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3708, Recto; Inventaire Autographes C 3708";"Département des Arts graphiques"
cl010462630;"Pose de la première pierre du monument de la Bastille, 27 juillet 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509422;"27 février 1853, sans lieu, à Tedesco";"Decamps, Alexandre-Gabriel";1853;"A 478, Recto; Inventaire Autographes C 478";"Département des Arts graphiques"
cl020509680;"27 juin 1855, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";1855;"A 796, Recto; Inventaire Autographes C 796";"Département des Arts graphiques"
cl020510031;"27 septembre 1880, Tournabelle, à Jules Fesser";"Jongkind, Johan Barthold";1880;"A 1195, Recto; Inventaire Autographes C 1195";"Département des Arts graphiques"
cl020510879;"27 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2070, Recto; Inventaire Autographes C 2070";"Département des Arts graphiques"
cl020510992;"27 semptembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2189, Recto; Inventaire Autographes C 2189";"Département des Arts graphiques"
cl020511010;"27 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2208, Recto; Inventaire Autographes C 2208";"Département des Arts graphiques"
cl020511028;"27 juillet 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2226, Recto; Inventaire Autographes C 2226";"Département des Arts graphiques"
cl020511125;"27 juin 1874, Barbizon, à son percepteur";"Millet, Jean Francois";1874;"A 2322, Recto; Inventaire Autographes C 2322";"Département des Arts graphiques"
cl020511442;"27 février 1863, Barbizon, à Siméon Luce";"Millet, Jean Francois";1863;"A 2626, Recto; Inventaire Autographes C 2626";"Département des Arts graphiques"
cl020511985;"27 juin 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3170, Recto; Inventaire Autographes C 3170";"Département des Arts graphiques"
cl010466483;"Visite du prince héritier Guillaume de Prusse à la Monnaie de Saint-Pétersbourg, 27 juin 1817";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl020557499;"27 octobre 1910, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.42, Recto";"Département des Arts graphiques"
cl020509500;"(27 février 1852), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 600, Recto; Inventaire Autographes C 600";"Département des Arts graphiques"
cl020510515;"27 janvier, sans année, Paris, à Edouard Houssaye";"MERYON Charles";;"A 1691, Recto; Inventaire Autographes C 1691";"Département des Arts graphiques"
cl020512412;"27 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3655, Recto; Inventaire Autographes C 3655";"Département des Arts graphiques"
cl020526380;"Le combat de Varoux, le 27 novembre 1792.";"BRUNELLIERE Prosper Aimé Marie";;"941 FG/ Recto; G280";"Département des Arts graphiques"
cl020531857;"La bataille de Rosebecque, le 27 novembre 1382.";MASSON;;"170 FG/ Recto; G115";"Département des Arts graphiques"
cl020574353;"Chignon [débord du dessin du folio 27 recto]";"DENIS Maurice";1920;"RF 54566, 45";"Département des Arts graphiques"
cl020585309;"Charles III roi des Francs, régna 27 ans";"AMMAN Jost";1576;"L 109 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020510116;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1277, Recto; Inventaire Autographes C 1277";"Département des Arts graphiques"
cl020508442;"27 octobre 1820, Rome, à Madame de L'Espine";"Michallon, Achille Etna";1820;"A 1701, Recto; Inventaire Autographes C 1701";"Département des Arts graphiques"
cl020509093;"27 janvier 1867, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1867;"A 139, Recto; Inventaire Autographes C 139";"Département des Arts graphiques"
cl020509640;"27 janvier 1859, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1859;"A 744, Recto; Inventaire Autographes C 744";"Département des Arts graphiques"
cl020510003;"27 juin 1873, sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1873;"A 1167, Recto; Inventaire Autographes C 1167";"Département des Arts graphiques"
cl020510676;"(27 mai 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1865, Recto; Inventaire Autographes C 1865";"Département des Arts graphiques"
cl020510678;"(27 juillet 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1867, Recto; Inventaire Autographes C 1867";"Département des Arts graphiques"
cl020510722;"27 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1912, Recto; Inventaire Autographes C 1912";"Département des Arts graphiques"
cl020510790;"(27 février 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1981, Recto; Inventaire Autographes C 1981";"Département des Arts graphiques"
cl020525016;"Le 27 janvier 1806, l'empereur arrive à Paris";"Baltard, Louis Pierre";;"1873 C/ Recto";"Département des Arts graphiques"
cl020526376;"Le combat de Claye, le 27 mars 1814.";"BRUNELLIERE Prosper Aimé Marie";;"1210 FG/ Recto; G522";"Département des Arts graphiques"
cl020528006;"La mort de Turenne, le 27 juillet 1675.";"DANOIS Adrien-Charles";;"833 FG/ Recto; G183; 6146/183";"Département des Arts graphiques"
cl020531289;"Le combat de l'Affroun, le 27 avril 1840.";"LEROUGE Nicolas-Edouard";;"1299 FG/ Recto; G602; 6146/602";"Département des Arts graphiques"
cl020625356;"27 juillet 1947, Berlin, à Mme Bouchot-Saupique";"VALLAND Rose";1947;"A 4013, Recto";"Département des Arts graphiques"
cl020557509;"27 septembre 1911, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.52, Recto";"Département des Arts graphiques"
cl010060301;"États généraux de Paris, le 27 octobre 1614.";"Alaux, Jean ; France";"1838 / 1840  (2e quart du XIXe siècle)";"INV 20037; L41.1102";"Département des Peintures"
cl020509974;"27 octobre 1860, sans lieu, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1138, Recto; Inventaire Autographes C 1138";"Département des Arts graphiques"
cl020510653;"(27 octobre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1841, Recto; Inventaire Autographes C 1841";"Département des Arts graphiques"
cl020510659;"(27 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1847, Recto; Inventaire Autographes C 1847";"Département des Arts graphiques"
cl020510667;"(27 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1856, Recto; Inventaire Autographes C 1856";"Département des Arts graphiques"
cl020510744;"27 juin (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1934, Recto; Inventaire Autographes C 1934";"Département des Arts graphiques"
cl020510759;"27 mars (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1950, Recto; Inventaire Autographes C 1950";"Département des Arts graphiques"
cl020529891;"Le combat naval d'Ouessant, le 27 juillet 1778.";"KERNOTT James";;"911 FG/ Recto; G253";"Département des Arts graphiques"
cl020531288;"La prise de Bône, le 27 mars 1832.";"LEROUGE Nicolas-Edouard";;"1259 FG/ Recto; G567; 6146/567";"Département des Arts graphiques"
cl020531852;"La bataille de Bouvines, le 27 juillet 1214.";MASSON;;"1495 FG/ Recto; G78";"Département des Arts graphiques"
cl020574433;"Paysage italien (déborde sur le folio 27 recto)";"DENIS Maurice";1920/1921;"RF 54567, 39";"Département des Arts graphiques"
cl020616701;"27 mars 1642, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 3999, Recto";"Département des Arts graphiques"
cl020510868;"Reconnaissance de dette à M. Sensier, 27 juin 1864 ; billet avec notes";"Millet, Jean Francois";1864;"A 2059, Recto; Inventaire Autographes C 2059";"Département des Arts graphiques"
cl020507844;"27 septembre 1819, sans lieu (Naples), à Emile de L'Espine";"Michallon, Achille Etna";1819;"A 1698, Recto; Inventaire Autographes C 1698";"Département des Arts graphiques"
cl020510117;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1278, Recto; Inventaire Autographes C 1278";"Département des Arts graphiques"
cl020508567;"27 octobre 1885, Etretat, Hôtel Blanquet, à Georges Charpentier";"Monet, Claude Oscar";1885;"A 3168, Recto; Inventaire Autographes C 3168";"Département des Arts graphiques"
cl020509848;"27 mai 1875, sans lieu, à M. Théodore Duret";"GUILLAUMIN Armand";1875;"A 1004, Recto; Inventaire Autographes C 1004";"Département des Arts graphiques"
cl020510131;"27 mars 1873, Paris, de C. Jacquette (?) à Jongkind";"Jongkind, Johan Barthold";1873;"A 1292, Recto; Inventaire Autographes C 1292";"Département des Arts graphiques"
cl020511205;"27 juillet 1853, sans lieu, à J.-F. Millet";"Millet, Jean Francois";1853;"A 2400, Recto; Inventaire Autographes C 2400";"Département des Arts graphiques"
cl020511219;"(27 janvier 1854), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1854;"A 2414, Recto; Inventaire Autographes C 2414";"Département des Arts graphiques"
cl020536620;"Les Etats Généraux de Paris (le 27 octobre 1614)";THOMAS;;"335 FG/ Recto; G1299; 6146/1299";"Département des Arts graphiques"
cl020509906;"27 décembre 1835, Rome, à X (le comte Pastoret)";"Ingres, Jean-Auguste-Dominique";1835;"A 1070, Recto; Inventaire Autographes C 1070";"Département des Arts graphiques"
cl020526424;"Le bombardement d'Alger par Duquesne, le 27 juin 1683.";"BURDET Augustin";;"848 FG/ Recto; G197; 6146/197";"Département des Arts graphiques"
cl020562853;"Reprise plus détaillée du paysage du folio 27 verso";"Hugues, Jean-Baptiste";;"RF 51949, 42; vol.33, p.197";"Département des Arts graphiques"
cl020020503;"Bénédiction des drapeaux de la Garde Nationale à Notre-Dame (27 sept. 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6192, Recto; Inv. français, t. XIII B 2003; vol.21, p.201";"Département des Arts graphiques"
cl010456889;"LAS François Boucher à Charles Fegdal, 27 décembre 1934";"Boucher, François";1934;"MD 2013-5-26";"Musée national Eugène-Delacroix"
cl020510429;"27 septembre 1717, Francfort, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1605, Recto; Inventaire Autographes C 1605";"Département des Arts graphiques"
cl020510442;"27 février 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1618, Recto; Inventaire Autographes C 1618";"Département des Arts graphiques"
cl020626099;"L'arrivée de l'Empereur à Dantzig, le 27 mai 1807";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.24, Recto";"Département des Arts graphiques"
cl020508392;"27 juillet 1874, sans lieu, à M. de La Rochenoire";"Daubigny, Charles-François";1874;"A 273, Recto; Inventaire Autographes C 273";"Département des Arts graphiques"
cl010455863;"LAS de M. Chatelain à ""Messieurs"", 27 octobre 1942";"Chatelain, M.";1942;"MD 2013-3-20c";"Musée national Eugène-Delacroix"
cl010456886;"LAS R. Courtois à Charles Fegdal, 27 février 1935";"Courtois, R.";1935;"MD 2013-5-23";"Musée national Eugène-Delacroix"
cl010255326;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1713";"Département des Antiquités grecques, étrusques et romaines"
cl020509728;"27 février 1873, Nohant, de George Sand à Adolphe Moreau";"Delacroix, Eugène";1873;"A 846, Recto; Inventaire Autographes C 846";"Département des Arts graphiques"
cl020511374;"27 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2557, Recto; Inventaire Autographes C 2557";"Département des Arts graphiques"
cl020535087;"L'entrée de l'armée française à Berlin, le 27 octobre 1806.";"POURVOYEUR Jean-François";;"1128 FG/ Recto; G449";"Département des Arts graphiques"
cl020579900;"Bataille d'Arcole, les 25, 26 et 27 brumaire an 5";"BOVINET Edme";;"L 511 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020220307;"Entrée de Napoléon et de son escorte, à Berlin, le 27 octobre 1806";"ZIX Benjamin";;"RF 24099, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020508409;"27 janvier 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 916, Recto; Inventaire Autographes C 916";"Département des Arts graphiques"
cl020509217;"27 juillet 1874, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1874;"A 282, Recto; Inventaire Autographes C 282";"Département des Arts graphiques"
cl020510408;"27 octobre 1718, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1584, Recto; Inventaire Autographes C 1584";"Département des Arts graphiques"
cl020510433;"27 novembre 1717, sans lieu, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1609, Recto; Inventaire Autographes C 1609";"Département des Arts graphiques"
cl020524607;"L'entrée de l'armée française à Dantzick, le 27 mai 1807.";"AUBERT LE FILS";;"1141 FG/ Recto; G460";"Département des Arts graphiques"
cl020580316;"Proclamation de la République romaine, le 27 Pluviôse an VI";"LAUNAY Robert de";;"L 512 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020511443;"27 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2627, Recto; Inventaire Autographes C 2627";"Département des Arts graphiques"
cl010456897;"LS Gaston L. Vuitton à Charles Fegdal, 27 février 1935";"Vuitton, Gaston L.";1935;"MD 2013-5-29";"Musée national Eugène-Delacroix"
cl020508418;"27 avril 1806, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1806;"A 925, Recto; Inventaire Autographes C 925";"Département des Arts graphiques"
cl020510137;"27 février 1874, sans lieu, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1874;"A 1297, Recto; Inventaire Autographes C 1297";"Département des Arts graphiques"
cl020510162;"27 novembre 1879, Paris, de M. Martin à Mme Fesser";"Jongkind, Johan Barthold";1879;"A 1322, Recto; Inventaire Autographes C 1322";"Département des Arts graphiques"
cl020527293;"La brigade de Nemours part de Bône, le 27 septembre 1837.";"ADLER-MESNARD Eugène-Edouard";;"1278 FG/ Recto; G584; 6146/584";"Département des Arts graphiques"
cl010456383;"Lettre autographe signée Delacroix à Laurent Matheron, 27 novembre 1857";"Delacroix, Eugène";1857;"MD 2009-7";"Musée national Eugène-Delacroix"
cl020511447;"27 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2631, Recto; Inventaire Autographes C 2631";"Département des Arts graphiques"
cl020511800;"27 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2984, Recto; Inventaire Autographes C 2984";"Département des Arts graphiques"
cl020511815;"27 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2999, Recto; Inventaire Autographes C 2999";"Département des Arts graphiques"
cl020582258;"Ils tournent selon le vent / Le Goût du Jour, N° 27";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020510210;"27 septembre 1889, Côte Saint-André, de Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1366, Recto; Inventaire Autographes C 1366";"Département des Arts graphiques"
cl020511462;"27 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2647, Recto; Inventaire Autographes C 2647";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020529821;"Prise du fort de Saint-Jean d'Ulloa, le 27 novembre 1838";"JAZET Jean-Pierre-Marie";;"971 C/ Recto";"Département des Arts graphiques"
cl020530306;"L'entrée du roi Charles X à Paris, le 27 septembre 1824.";"LALAISSE Charles de";;"1224 FG/ Recto; G535";"Département des Arts graphiques"
cl020536184;"La ville et le château de Nice, le 27 mars 1796";SKELTON;;"978 FG/ Recto; G313";"Département des Arts graphiques"
cl020575064;"Annotation de couleurs se rapportant au dessin du folio 27 recto";"DENIS Maurice";1941/1942;"RF 54584, 32";"Département des Arts graphiques"
cl020511529;"27 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2714, Recto; Inventaire Autographes C 2714";"Département des Arts graphiques"
cl020509253;"27 et 29 ocotbre 1839, Le Bourg d'Oysans, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 318, Recto; Inventaire Autographes C 318";"Département des Arts graphiques"
cl020510422;"27 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1598, Recto; Inventaire Autographes C 1598";"Département des Arts graphiques"
cl020511319;"27 octobre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2502, Recto; Inventaire Autographes C 2502";"Département des Arts graphiques"
cl020511349;"27 juillet 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2532, Recto; Inventaire Autographes C 2532";"Département des Arts graphiques"
cl020511457;"27 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2641, Recto; Inventaire Autographes C 2641";"Département des Arts graphiques"
cl020511654;"27 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2838, Recto; Inventaire Autographes C 2838";"Département des Arts graphiques"
cl020511677;"27 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2861, Recto; Inventaire Autographes C 2861";"Département des Arts graphiques"
cl020524161;"Napoléon reçoit à Finkenstein l'ambassadeur de Perse, le 27 avril 1807.";Anonyme;;"1139 FG/ Recto; G459";"Département des Arts graphiques"
cl020524968;"Le 27 octobre, le 1er corps arrive sur l'Inn devant Wassenbourg";"Baltard, Louis Pierre";;"1825 C/ Recto";"Département des Arts graphiques"
cl020536223;"26 : Bybân-el-Melouk (Thèbes). Barkal (Napata). Sculpture et peintures des tombeau : siège 27 : Bybân-el-Melouk (Thèbes). Peinture d'un tombeau des rois : un fauteuil de profil couvert d'un matelas";"SMITH Thomas";;"7289 C/ Recto; 7263 / 26 et 27";"Département des Arts graphiques"
cl020510419;"27 juillet 1718, Bruxelles, du baron de Hohendorff à Pierre-Jean Mariette";"MARIETTE Jean";1718;"A 1595, Recto; Inventaire Autographes C 1595";"Département des Arts graphiques"
