ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010165838;ex-voto;;;"AO 5108; P 319";"Département des Antiquités orientales"
cl010165955;stèle;;;"AO 5296";"Département des Antiquités orientales"
cl010165841;ex-voto;;;"AO 5111; P 323";"Département des Antiquités orientales"
cl010165844;ex-voto;;;"AO 5114; P 326";"Département des Antiquités orientales"
cl010147802;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23162; CIS 3248; BR 244 , 264";"Département des Antiquités orientales"
cl010243115;ex-voto;;;"AO 5110; P 322";"Département des Antiquités orientales"
cl010148110;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23322; CIS 842; SM 1701";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010165839;ex-voto;;;"AO 5109; P 321";"Département des Antiquités orientales"
cl010120991;stèle;;"-225 / -50  (Punique)";"AO 5241; BERTRANDY, 1987, No 73";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010165836;"stèle ; ex-voto";;"-63 / 324  (Romain Impérial)";"AO 5106; MNB 815; P 177";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010121356;stèle;;"-225 / -50  (Punique)";"AO 5308";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121310;stèle;;"-225 / -50  (Punique)";"AO 5246";"Département des Antiquités orientales"
cl010121357;stèle;;"-225 / -50  (Punique)";"AO 5309";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010165954;stèle;;"-63 / 324  (Romain Impérial)";"AO 5294";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010165837;ex-voto;;;"AO 5107; P 318";"Département des Antiquités orientales"
cl010165843;ex-voto;;;"AO 5113; P 325";"Département des Antiquités orientales"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010148459;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23658; CIS 730; SM 1040";"Département des Antiquités orientales"
cl010243045;"stèle ; ex-voto";;;"CIS 928; SM 14";"Département des Antiquités orientales"
cl010165916;stèle;;;"AO 5184; MNB 814; P 178";"Département des Antiquités orientales"
cl010135023;"Inscription dite de Micipsa";;"vers -118";"AO 1028; AO 5118; P 173";"Département des Antiquités orientales"
