﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010092909;Séraphin;France;"1700 / 1800  (XVIIIe siècle)";"RF 303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089328;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089327;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010331338;"Carreau à décor de séraphin";;"1700 / 1800  (XVIIIe siècle)";"AD 17348; UCAD 17348; D 17348";"Département des Arts de l'Islam";"Place of origin : Kütahya";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Mur Ottoman, Hors vitrine 103";
cl020529392;"Euphorbia calendulaefolia. Euphorbia alexandrina. Euphorbia punctata.Euphorbia parvula.";"GOULET Séraphin";;"5317 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529393;"Coquilles fossiles (Bords de la mer Rouge. Vallée de l'Egarement).";"GOULET Séraphin";;"5360 C/ Recto";"Département des Arts graphiques";;"Atelier de la chalcographie";
cl010104042;"Médaille : Battista Spanioli / trois autels surmontés d'un aigle, d'un séraphin et d'un cygne";;;"OA 3196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl020529391;"Salsola alopecuroides. Salsola echinus. Salsola tetragona. Caucales tenella.";"GOULET Séraphin";;"5308 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529394;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/1 Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529395;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/2 Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529390;"Heliotropium lineatum. Lithospernum callosum. Echium longifolium.";"GOULET Séraphin";;"5303 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529396;"Epeires. Clothos. Latrodectes. Pholques.";"GOULET Séraphin";;"5221 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020022411;"Portrait de Marie-Amélie, reine des Français";"DELPECH François Séraphin";;"RF 7108.1, Recto; vol.21, p.343";"Département des Arts graphiques";;"Réserve des grands albums, Album Pingret Edouard, Folio 103, rapporté au recto";
cl020022412;"Portrait de S.A.R. Madame Adélaïde";"DELPECH François Séraphin";;"RF 7108.2, Recto; vol.21, p.343";"Département des Arts graphiques";;"Réserve des grands albums, Album Pingret Edouard, Folio 103, rapporté au recto";
