ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045407;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26201; AC 235; PH 375; G 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050390;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 27446; PH 200; PH 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045398;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26146; AC 179; PH 152; D 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044197;orbiculus;;"395 / 641  (époque byzantine)";"E 28495; Guimet 424; MG 5495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045352;châle;;"395 / 641  (époque byzantine)";"E 26188; AC 222; PH 351; E 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045458;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 26440; AC 474; PH 1389; H 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000092;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26610; AC 644; PH 1993; I 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049281;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28610; Guimet 538; MG 5610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076368;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 23510; TC 797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076527;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076595;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401751;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5706; X 4387; TC 289; F 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410009;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5992; X 4675; TC 575; H 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049256;"clavus ; fragment";;"550 / 650  (époque byzantine)";"E 28582; Guimet 510; MG 5582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073483;"bande décorative d'habillement";;"641 / 1171  (début époque islamique)";"E 29439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045225;tabula;;"395 / 641  (époque byzantine)";"AF 5471; X 4152; TC 37; C 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045247;tabula;;"395 / 641  (époque byzantine)";"AF 5563; X 4244; TC 145; E 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000343;"plastron de tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26420; AC 454; PH 1367; H 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049247;clavus;;"395 / 641  (époque byzantine)";"E 28572; Guimet 500; MG 5572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049248;orbiculus;;"395 / 641  (époque byzantine)";"E 28573; Guimet 501; MG 5573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076511;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076569;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5605; X 4286; Tc 186; F 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076796;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076797;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076798;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076799;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410010;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5994; X 4677; TC 577; H 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410011;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5678; X 4359; TC 261; H 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000090;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26606; AC 640; PH 1978; I 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386184;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 6225; X 4942; D 53; TC 841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045227;tabula;;"395 / 641  (époque byzantine)";"AF 5473; X 4154; TC 39; D 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044695;"tabula ; deux fragments";;"395 / 641  (époque byzantine)";"E 28112; Guimet 46; MG 5112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045537;clavus;;"395 / 641  (époque byzantine)";"E 27797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405790;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 11542; X 4844; TC 742; G 189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5990; X 4673; H 166; TC 573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045263;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5697; X 4378; TC 280; C 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045324;"tunique ; clavus";;"430 / 640  (époque byzantine)";"AF 6256; X 4985; TC 95; D 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000084;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26600; AC 634; PH 1962; I 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000318;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26364; AC 398; PH 1171; G 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044777;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29352; Guimet 1280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050139;orbiculus;;"395 / 641  (époque byzantine)";"E 28851; Guimet 779; MG 5851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385843;orbiculus;;"395 / 641  (époque byzantine)";"AF 5447; X 4128; TC 14; D 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410008;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6155; X 4865; TC 868; H 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000085;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26601; AC 635; PH 1963; I 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044569;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26337; AC 371; PH 1118; G 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28095; Guimet 31; MG 5095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049872;tabula;;"395 / 641  (époque byzantine)";"E 29076; Guimet 1004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5608; X 4289; TC 189; F 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448344;orbiculus;;"395 / 641  (époque byzantine)";"E 28851 + AF 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050372;orbiculus;;"395 / 641  (époque byzantine)";"AF 5658; X 4339; TC 241; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000336;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26386; AC 420; PH 1241; G 284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045252;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630; X 4311; TC 213; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045350;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26185; AC 219; PH 347; E 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050268;tabula;;"395 / 641  (époque byzantine)";"E 29257; Guimet 1185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000093;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26613; AC 647; PH 1999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000317;"orbiculus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26189; AC 223; PH 352; G 255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044715;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28274; Guimet 205; MG 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044936;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 11188; X 4220; X 4823; X 4989; AF 5539; AF 6136; AF 6260; TC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212102;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5763 A; X 4444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407897;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6135; X 4822; TC 721; G 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045224;tabula;;"395 / 641  (époque byzantine)";"AF 5470; X 4151; TC 36; C 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045406;orbiculus;;"395 / 641  (époque byzantine)";"E 26199; AC 233; PH 372; D 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045556;tabula;;"395 / 641  (époque byzantine)";"E 28287; Guimet 218; MG 5287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045558;tabula;;"395 / 641  (époque byzantine)";"E 28297; Guimet 228; MG 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448365;orbiculus;;"395 / 641  (époque byzantine)";"AF 5630 + AF 5658; C 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461521;"tunique ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5763 B; X 4444; G 271; TC 344; G 272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000073;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26568; AC 602; PH 1914; H 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386969;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5616; X 4297; TC 197; D 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076369;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23511; TC 798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045221;tabula;;"395 / 641  (époque byzantine)";"AF 5467; X 4148; TC 33; E 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010411421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9415";"Département des Antiquités grecques, étrusques et romaines"
cl010045176;"relief mural ; décor architectural ; deux fragments recollés";;"400 / 700 (?)  (époque byzantine [?])";"AF 6270; X 5316 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278140;statuette;;"193 / 222  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 4579; MR 307";"Département des Antiquités grecques, étrusques et romaines"
cl010411397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9391";"Département des Antiquités grecques, étrusques et romaines"
cl010411398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9392";"Département des Antiquités grecques, étrusques et romaines"
