ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010186811;"élément du décor architectural";;"-522 / -486  (Achéménide : Darius I)";"SB 14236; 11674";"Département des Antiquités orientales"
cl010005620;"stèle en façade de naos";;"-332 / -30  (époque ptolémaïque)";"E 21160; MG 3661";"Département des Antiquités égyptiennes"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010009339;"applique ; incrustation ; naos";;"-399 / -300  (Basse Époque)";"E 185; N 3673; Clot bey C 22 n°27";"Département des Antiquités égyptiennes"
cl010025435;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"AF 10008";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010010153;"sarcophage rectangulaire";;"-2620 / -2500 (?)  (IVe dynastie)";"E 12959";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010011412;naos;;"-570 / -526  (Khenemibrê Amasis)";"E 605; N 504; Clot bey C 7 n°8";"Département des Antiquités égyptiennes"
cl010340974;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3510; 279";"Département des Antiquités égyptiennes"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010006850;"étui à kohol";;;"E 207; N 1349; AF 690; Clot bey C 22 n°57";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl020574939;"Rue en Italie : relevé de façade";"DENIS Maurice";1921;"RF 54574, 1";"Département des Arts graphiques"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010019310;"statue de Ptah-Sokar-Osiris";;"-664 / 1950 (?)  (Basse Époque)";"E 18954; EG 1094; MG 1445";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl020213477;"Projet pour la façade orientale du Louvre";"Le Brun, Charles";;"INV 27641, Recto; NIII 7110; MA 6624; vol.11, p.331";"Département des Arts graphiques"
cl020208014;"Projet pour la partie centrale de la façade orientale du Louvre";"Le Brun, Charles";;"INV 30227, Recto; NIII 12822; MA 10565; Guiffrey et Marcel G 8430; vol.12, p.299";"Département des Arts graphiques"
cl010484332;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.104;"Service de l'Histoire du Louvre"
cl020008466;"Projet d'un décor de façade : entre deux fenêtres, l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6077, Recto; NIII 1720; MA 1653; vol.3, p.242";"Département des Arts graphiques"
cl010479391;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.55;"Service de l'Histoire du Louvre"
cl010484341;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.115;"Service de l'Histoire du Louvre"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010026505;"coffret funéraire";;"-664 / -332  (Basse Époque)";"E 603; Clot bey C 7 n°6; N 3785";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl020201116;"Deux projet : étude décorative pour une façade avec allégories de l'Hymen";"Vasari, Giorgio";1565;"INV 11082, Recto; NIII 2800; MA 2672; Inventaire italien, t.I U 220; vol.5, p.229";"Département des Arts graphiques"
