ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103031;Coupe;Anonyme;;"SN 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103032;Coupe;Anonyme;;"SN 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097374;"Paire de bouteilles en porcelaine montée";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109610;"Vase en forme de carafe, à panse sphérique, d'une paire (TH 484)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117269;"Vasa potiche à décor de scènes de cour";"Chine, atelier de Jingdezhen";"1685 / 1715  (Fin du XVIIe siècle ; Début du XVIIIe siècle)";"TH 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102524;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102536;Vase;"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106260;"Encrier de forme ovale sur trois pieds.";;"1662 / 1722  (Fin du XVIIe siècle - début du XVIIIè siècle)";"R 1062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118007;"Vase de section carrée";"Chine, atelier de Jingdezhen";"Fin du XVIIe siècle ; Fin du XVIIIe siècle";"TH 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114739;"Aiguière, d'une paire (avec OA 5151 1)";Anonyme;"1662 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5151 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113851;"Aiguière, d'une paire (avec OA 5496 2)";Anonyme;"1662 / 1755  (XVIIe-XVIIIe siècle)";"OA 5496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114461;"Vase, d'une paire (avec OA 10556 2)";Anonyme;"vers 1700";"OA 10556 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
