ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437623;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24529; MDP XXII 24";"Département des Antiquités orientales"
cl010437625;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24531; MDP XXII 26";"Département des Antiquités orientales"
cl010437637;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24539; MDP XXII 34";"Département des Antiquités orientales"
cl010124289;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8868; TCL 9,45";"Département des Antiquités orientales"
cl010437627;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24533; MDP XXII 28";"Département des Antiquités orientales"
cl010437628;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24534; MDP XXII 29";"Département des Antiquités orientales"
cl010437629;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24535; MDP XXII 30";"Département des Antiquités orientales"
cl010437631;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24536; MDP XXII 31";"Département des Antiquités orientales"
cl010437638;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24540; MDP XXII 35";"Département des Antiquités orientales"
cl010124399;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19655";"Département des Antiquités orientales"
cl010124412;tablette;;;"AO 19681";"Département des Antiquités orientales"
cl010124215;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 A; TCL 10,20";"Département des Antiquités orientales"
cl010485632;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 B";"Département des Antiquités orientales"
cl010124401;tablette;;;"AO 19659";"Département des Antiquités orientales"
cl010123863;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4240; CCO T. 228";"Département des Antiquités orientales"
cl010485686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8985 B";"Département des Antiquités orientales"
cl010437621;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24527; MDP XXII 22";"Département des Antiquités orientales"
cl010437622;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24528; MDP XXII 23";"Département des Antiquités orientales"
cl010437624;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24530; MDP XXII 25";"Département des Antiquités orientales"
cl010437626;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24532; MDP XXII 27";"Département des Antiquités orientales"
cl010437633;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24537; MDP XXII 32";"Département des Antiquités orientales"
cl010437635;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24538; MDP XXII 33";"Département des Antiquités orientales"
cl010437639;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24541; MDP XXII 36";"Département des Antiquités orientales"
cl010437640;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24542; MDP XXII 38";"Département des Antiquités orientales"
cl010124097;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 7692; BBVOT 1,97; ARV 97";"Département des Antiquités orientales"
cl010124120;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7824; BBVOT 1,121; ARV 121";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010124293;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8971";"Département des Antiquités orientales"
cl010124299;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8983";"Département des Antiquités orientales"
cl010124052;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6440; TCL 11,213; CCO A. 548";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124382;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19229";"Département des Antiquités orientales"
cl010123871;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4248; CCO T. 168";"Département des Antiquités orientales"
cl010124297;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8979";"Département des Antiquités orientales"
cl010124298;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8981";"Département des Antiquités orientales"
cl010124300;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8985 A";"Département des Antiquités orientales"
cl010124125;"tablette ; scellement";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 7842; BBVOT 1,138; ARV 138";"Département des Antiquités orientales"
cl010124372;tablette;;"-2112 / -2004  (Ur III)";"AO 12995; TG 4023";"Département des Antiquités orientales"
