ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177310;sol;;"-522 / -486  (Achéménide : Darius I)";"SB 3345";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010212637;"plaquette ; polissoir ; sol";;;"SB 24402; AOD 626 ?";"Département des Antiquités orientales"
cl010196015;"grain ; sol";;;"AO 32502";"Département des Antiquités orientales"
cl010283870;"peinture de sol";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"P 120; S 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010006697;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 14360";"Département des Antiquités égyptiennes"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl020582512;"Sol Invictus";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020564829;"SOL XXXXIIII";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/44 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020214162;"Tête de prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28264, Recto; NIII 11321; MA 10411; Guiffrey et Marcel G 6531; vol.11, p.426";"Département des Arts graphiques"
cl010270967;"Tirage d’une statue de guerrier assis au sol";;;"Gy 0568";"Département des Antiquités grecques, étrusques et romaines"
cl020507311;"Indication du sol";"Isabey, Eugène";;"RF 51745, 24";"Département des Arts graphiques"
cl020124658;"Lapin flairant le sol";"ANONYME FRANCAIS XIXè s";;"RF 16475, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020128436;"Poissons sur le sol";"Boudin, Eugène";;"RF 19431, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020134943;"Personnage travaillant le sol";"Chapu, Henri";;"RF 23055, 28; vol.24, p.431";"Département des Arts graphiques"
