ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010461825;"Hommage rendu à l’abbé Gaultier - Société pour l’instruction élémentaire";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462122;"Hommage rendu à l’abbé Gaultier - Société pour l’instruction élémentaire";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462624;"Chapelle d’Anjou, 1826";"Vatinelle, Ursin Jules ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462637;"Visite de la reine à la Monnaie, 21 juillet 1832";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462638;"Inauguration du musée des monnaies et médailles par Jean-Baptiste-Henry Collin, comte de Sussy, pair de France, le 8 novembre 1833";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462644;"Rétablissement de la Garde nationale, 1831";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462662;"Chapelle d’Anjou, 1826";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Petit, Louis-Michel ; Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462686;"Rétablissement de la Garde nationale, 1831";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462724;"Visite de la reine à la Monnaie, 21 juillet 1832";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462726;"Inauguration du musée des monnaies et médailles par Jean-Baptiste-Henry Collin, comte de Sussy, pair de France, le 8 novembre 1833";"Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462887;"Attentat contre Louis-Philippe, à la mémoire du duc de Trévise et des victimes, 5 août 1835";"Petit, Louis-Michel ; Dubois, Joseph Eugène";"1800 / 1900  (XIXe siècle)";"OAP 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462982;"Attentat contre Louis-Philippe, à la mémoire du duc de Trévise et des victimes, 5 août 1835";"Dubois, Joseph Eugène ; Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
