ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030087;"Torrent coulant entre des rochers";"THIBAULT Jean Thomas";;"RF 14308, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020120608;"Rivière coulant entre des prés";"Corot, Jean-Baptiste Camille";1850;"RF 8868, Recto; vol.22, p.309";"Département des Arts graphiques"
cl020022567;"Rivière coulant entre des champs";"MERIMEE Prosper";;"RF 7236, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020123647;"Rivière coulant dans un bois";"DONZEL Charles";1865;"RF 15579, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020041921;"Paysage : ruisseau coulant entre des rochers";"STEINLEN Théophile Alexandre";;"RF 33386, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020228185;"Rivière coulant entre des bouquets d'arbres";"RAVIER Auguste";;"RF 28818, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020025830;"Rivière coulant entre deux rives boisées";"Lépine, Stanislas";;"RF 11963, 42; vol.23, p.218";"Département des Arts graphiques"
cl020025829;"Rivière coulant entre deux rives boisées";"Lépine, Stanislas";;"RF 11963, 41; vol.23, p.218";"Département des Arts graphiques"
cl020029173;"Rivière coulant au bas de montagnes";"Michallon, Achille Etna";;"RF 13736, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020220473;"Rivère coulant entre des rochers découpés";"REDON Gaston";;"RF 24228, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020023135;"Rivière coulant entre deux rives plantées d'arbres";"Jongkind, Johan Barthold";1866;"RF 11077, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020025418;"Rivière coulant entre des rives plantées d'arbres";"Lépine, Stanislas";;"RF 11723, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020029203;"Ruisseau coulant au pied de grands arbres";"Michallon, Achille Etna";;"RF 13763, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029282;"Rivière coulant au pied d'une montagne escarpée";"Michallon, Achille Etna";;"RF 13840, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020030086;"Bords d'une rivière coulant dans une plaine";"THIBAULT Jean Thomas";;"RF 14307, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020226369;"Civita Castellana : rivière coulant parmi des rochers";"BARBOT Prosper";1827;"RF 27643, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020226384;"Subiaco : rivière coulant au bas de montagnes";"BARBOT Prosper";1828;"RF 27658, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020025794;"Paysage avec une rivière coulant entre des arbres";"Lépine, Stanislas";;"RF 11962, 5; vol.23, p.218";"Département des Arts graphiques"
cl020132588;"Rivière coulant entre des arbres, dans une plaine";"BERTON Armand";;"RF 22716, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020514003;"Le torrent du Valentin coulant entre des rochers";"Delacroix, Eugène";1845;"RF 52997, 44";"Département des Arts graphiques"
cl020005127;"Paysage avec une rivière coulant derrière des arbres";"CARRACCI Ecole des";;"INV 8164, Recto; NIII 16143; MA 12522; vol.4, p.220";"Département des Arts graphiques"
cl020015610;"Petit canal bordé d'arbres coulant entre des pâturages";"Jongkind, Johan Barthold";;"RF 3389, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020025411;"Croquis sommaire d'une rivière coulant devant une ville";"Lépine, Stanislas";;"RF 11716, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020029476;"Vue d'une rivière coulant aux pieds de montagnes";"Michallon, Achille Etna";;"RF 14018, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020514002;"Le torrent du Valentin coulant entre des rochers";"Delacroix, Eugène";1845;"RF 52997, 43";"Département des Arts graphiques"
cl020030909;"Rivière coulant dans un sous-bois ; croquis de falaises";"COLIN Paul";;"RF 14899, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020105600;"Paysage avec un fleuve coulant entre des rochers élevés";"MERIAN Matthäus le Vieux";;"INV 21020, Recto; NIII 17541; MA 12533; vol.9, p.53";"Département des Arts graphiques"
