ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl020508567;"27 octobre 1885, Etretat, Hôtel Blanquet, à Georges Charpentier";"Monet, Claude Oscar";1885;"A 3168, Recto; Inventaire Autographes C 3168";"Département des Arts graphiques"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl020509266;"(26 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 331, Recto; Inventaire Autographes C 331";"Département des Arts graphiques"
cl020509295;"30 septembre 1872, Paris, à Henriet";"Daubigny, Charles-François";1872;"A 360, Recto; Inventaire Autographes C 360";"Département des Arts graphiques"
cl020509389;"3 janvier 1856, Fontainebleau, à Camille Corot";"Decamps, Alexandre-Gabriel";1856;"A 445, Recto; Inventaire Autographes C 445";"Département des Arts graphiques"
cl020510168;"14 février 1880, Paris, de Georges Lutz à Jongkind";"Jongkind, Johan Barthold";1880;"A 1327, Recto; Inventaire Autographes C 1327";"Département des Arts graphiques"
cl020510912;"22 août 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2104, Recto; Inventaire Autographes C 2104";"Département des Arts graphiques"
cl020511124;"25 juin 1874, Barbizon, à X";"Millet, Jean Francois";1874;"A 2321, Recto; Inventaire Autographes C 2321";"Département des Arts graphiques"
cl020511285;"16 avril 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2468, Recto; Inventaire Autographes C 2468";"Département des Arts graphiques"
cl020511302;"16 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2485, Recto; Inventaire Autographes C 2485";"Département des Arts graphiques"
cl020511327;"(Début 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2510, Recto; Inventaire Autographes C 2510";"Département des Arts graphiques"
cl020511882;"6 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3065, Recto; Inventaire Autographes C 3065";"Département des Arts graphiques"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
cl020557217;"23 février 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.79, Recto";"Département des Arts graphiques"
cl020557219;"11 mars 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.81, Recto";"Département des Arts graphiques"
cl020557221;"26 juin 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.83, Recto";"Département des Arts graphiques"
cl020557222;"16 juillet 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.84, Recto";"Département des Arts graphiques"
cl020557225;"5 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.87, Recto";"Département des Arts graphiques"
cl020557232;"6 juillet 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.94, Recto";"Département des Arts graphiques"
cl020557234;"11 septembre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.96, Recto";"Département des Arts graphiques"
cl020557235;"20 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.97, Recto";"Département des Arts graphiques"
cl020557237;"14 janvier 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.99, Recto";"Département des Arts graphiques"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020557242;"26 octobre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.104, Recto";"Département des Arts graphiques"
cl020557587;"21 juillet 1924, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.138, Recto";"Département des Arts graphiques"
cl020561070;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.7, Recto";"Département des Arts graphiques"
cl020561071;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.8, Recto";"Département des Arts graphiques"
cl020561072;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.9, Recto";"Département des Arts graphiques"
cl020561073;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.10, Recto";"Département des Arts graphiques"
cl020561074;"Article concernant le livre de Alfred Robaut et Etienne Moreau-Nélaton sur Corot, dans le Journal des Débats";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.11, Recto";"Département des Arts graphiques"
