ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089234;"Saint Marc, évangéliste tenant un volumen";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089239;"Prophète ou apôtre barbu, visage de profil à droite, tête inclinée vers la gauche, tenant un livre";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089240;"Prophète ou apôtre barbu, de profil à droite, la tête inclinée vers la gauche, levant les deux mains";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089236;"Prophète ou apôtre barbu, de face, tenant un livre dans sa main gauche";"Italie Toscane Pise ; Italie";"vers 1300";"CAMP 2 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089238;"Prophète ou apôtre barbu, de face, tenant un volumen de la main droite et le montrant de l'index gauche";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089242;"Sybille tournée vers la droite tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089235;"L'Ange, symbole de l'évangéliste saint Matthieu";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089237;"Prophète ou apôtre barbu, de face, tête inclinée vers la droite, tenant un volumen de la main gauche";"Italie Toscane Pise ; Italie";"1350 / 1400  (Milieu du XIVe siècle)";"CAMP 2 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089241;"Samson cuirassé et casqué entre deux arbres déchirant le lion";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089243;"Prophète ou apôtre imberbe de face, tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093246;"L'Annonciation (Vierge)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093247;"L'Annonciation (Ange)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
