ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020126;"stèle cintrée";;"-760 / -595  (XXVe dynastie [?] ; début XXVIe dyn)";"IM 4218; N 421; Cat. 185; S 1982";"Département des Antiquités égyptiennes"
cl010021471;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 56 ?; SN 28";"Département des Antiquités égyptiennes"
cl010051851;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2709";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010051570;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32962; Varille n°433";"Département des Antiquités égyptiennes"
cl010021475;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 398; IM 5431 ?; SN 33";"Département des Antiquités égyptiennes"
cl010077101;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 1257";"Département des Antiquités égyptiennes"
cl010019947;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2799; N 421; Cat. 138";"Département des Antiquités égyptiennes"
cl010018066;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2726; Cat. 250; S 2063";"Département des Antiquités égyptiennes"
cl010018067;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 5944; Cat. 251; S 2059";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010020127;"stèle cintrée";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"Cat. 186; SN 48";"Département des Antiquités égyptiennes"
cl010020232;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2796; N 421 181 ?; Cat. 233";"Département des Antiquités égyptiennes"
cl010020233;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2854; N 421 296; Cat. 234; S 2090";"Département des Antiquités égyptiennes"
cl010020376;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3088; N 421; Cat. 79; S 1974";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; Cat. 187; S 1892 ?";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010020385;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3316; N 421 321; Cat. 145; S 2226 ?";"Département des Antiquités égyptiennes"
cl010019769;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3305; N 421 64; Cat. 61; S 1953 ?";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010020349;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3039; Cat. 213; S 2648 ?";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010447277;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 6136";"Département des Antiquités égyptiennes"
cl010019745;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"IM 2762; Cat. 164";"Département des Antiquités égyptiennes"
cl010019857;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 52; Cat. 156; SN 70; S 1941";"Département des Antiquités égyptiennes"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010019059;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2827; N 421 167; Cat. 252; S 20[.]8";"Département des Antiquités égyptiennes"
cl010019748;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3028; N 421; Cat. 167; S 2218";"Département des Antiquités égyptiennes"
cl010020324;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 4215; N 421; Cat. 62; S 1951";"Département des Antiquités égyptiennes"
cl010021474;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"N 421 ?; SN 32";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010019853;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3133; Cat. 152";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010020231;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2666; S 2091; Cat. 232";"Département des Antiquités égyptiennes"
cl010020389;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3097; N 677; Cat. 149";"Département des Antiquités égyptiennes"
cl010020427;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2734; Cat. 246; S 2104";"Département des Antiquités égyptiennes"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
cl010020410;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3076; N 485; Cat. 209";"Département des Antiquités égyptiennes"
cl010002819;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6855 B";"Département des Antiquités égyptiennes"
cl010378254;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 02";"Département des Antiquités égyptiennes"
cl010378257;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 05";"Département des Antiquités égyptiennes"
cl010378258;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 06";"Département des Antiquités égyptiennes"
cl010378562;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114 f 04";"Département des Antiquités égyptiennes"
