ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010371996;"poucier d'archer";;;"E 14974";"Département des Antiquités égyptiennes"
cl010319821;"Cruche à poucier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2243";"Département des Arts de l'Islam"
cl010325003;"Anse à poucier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1509 a; B 112";"Département des Arts de l'Islam"
cl010323230;"Fragment d'anse à poucier";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/2061";"Département des Arts de l'Islam"
cl010325612;"Fragment d'anse avec poucier";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2068";"Département des Arts de l'Islam"
cl010044336;"lampe ovoïde ; lampe à anse à poucier";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325613;"Fragment de anse avec poucier";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2069";"Département des Arts de l'Islam"
cl010326041;"Pichet avec anse à poucier";;;"MAO S. 249; GS 1164";"Département des Arts de l'Islam"
cl010049355;"lampe à anse à poucier ; lampe à bec arqué";;"-30 / 395  (époque romaine)";"AF 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010323715;"Poucier ou bouton de préhension";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/515";"Département des Arts de l'Islam"
cl010253426;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.22";"Département des Antiquités grecques, étrusques et romaines"
cl010329321;"Lampe à deux becs et poucier en forme de palmette";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6158";"Département des Arts de l'Islam"
cl010290411;anse;;;"Br 2619; ED 3782; INV 747; N 6822";"Département des Antiquités grecques, étrusques et romaines"
cl010326288;"Epaule et col d'aiguière à anse double et poucier, bec tréflé";;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 316; N 817";"Département des Arts de l'Islam"
cl010280880;skyphos;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010258318;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4476; MNE 52";"Département des Antiquités grecques, étrusques et romaines"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010257871;œnochoé;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2698; ED 2851; INV 1116; N 5287";"Département des Antiquités grecques, étrusques et romaines"
cl010257967;askos;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2930; MND 721";"Département des Antiquités grecques, étrusques et romaines"
cl010290543;"anse de cruche";;;"Br 2807; ED 3836; INV 268; N 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010257868;œnochoé;;;"Br 2691; ED 2855; INV 1126";"Département des Antiquités grecques, étrusques et romaines"
