ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020614212;"Ceiling of the Temple of Victory - Cornice of the cell";"ROOKER Edward";1763;"L 356 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614213;"The Temple of Victory";"ROOKER Edward";1763;"L 356 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614214;"The Theatre of Augusta";"ROOKER Edward";1763;"L 356 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614215;"Section of the Gallery of Antiques";"ROOKER Edward";1763;"L 356 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614216;"Section of the Gallery of Antiques";"ROOKER Edward";1763;"L 356 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614217;"The Temple of the Sun";"ROOKER Edward";1763;"L 356 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614222;"The temple of Pan";"ROOKER Edward";1763;"L 356 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614223;"The Alhambra";"ROOKER Edward";1763;"L 356 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614224;"Ceiling in the Alhambra";"ROOKER Edward";1763;"L 356 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614225;"The Aviary";"ROOKER Edward";1763;"L 356 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614227;"The Temple of Peace";"ROOKER Edward";1763;"L 356 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614228;"South elevation of the Greenhouse";"ROOKER Edward";1763;"L 356 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614230;"Chinese Pavillon in the pleasant ground";"ROOKER Edward";1763;"L 356 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614232;"The Mosque";"ROOKER Edward";1763;"L 356 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614233;"The principal entrance to the Flower Garden - Garden seats";"ROOKER Edward";1763;"L 356 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614234;"A view of the wilderness with the Alhambra, the Pagoda and the Mosque";"ROOKER Edward";1763;"L 356 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614235;"Plans of the great Pagoda";"ROOKER Edward";1763;"L 356 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614245;"Plan of the Pleasant ground";"ROOKER Edward";1763;"L 356 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614262;Untitled;"ROOKER Edward";1757;"L 357 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614263;Untitled;"ROOKER Edward";1757;"L 357 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
