ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020539210;"Frise d'ornements avec demi-masque et un aigle chimérique";"MAITRE DE 1527";;"8346 LR/ Recto; 4576; vol.6, p.29";"Département des Arts graphiques"
cl010284768;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010266587;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010282213;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 338; Myrina 603";"Département des Antiquités grecques, étrusques et romaines"
cl010263240;figurine;;"-125 / 0  (4e quart IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6648; Utique 489";"Département des Antiquités grecques, étrusques et romaines"
cl010266144;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4424; S 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010266420;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4780";"Département des Antiquités grecques, étrusques et romaines"
cl010304762;vase;;;"MG 22321";"Département des Antiquités grecques, étrusques et romaines"
cl010308947;"figurine ; ex-voto anatomique";;;"S 850";"Département des Antiquités grecques, étrusques et romaines"
cl010353888;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1406; 437";"Département des Antiquités grecques, étrusques et romaines"
cl010272911;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010281164;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 475";"Département des Antiquités grecques, étrusques et romaines"
cl010273841;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 191; Cp 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010275582;"stèle ; inscription";;;"Ma 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010279784;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 636; N 4808";"Département des Antiquités grecques, étrusques et romaines"
